﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Landscape with a Road ",34425,"Gladys Daily Coffman Collection, 2002","Landscape with a road running through it. Rolling hills and mountains make up the majority of the image. There are trees and shrubs covering the majority of the hills. There are two figures seen in silhouette along the road in the distance. The road has a railing on its right side and it stretches into the distance of the photo. ",Unknown,"No date","Black and white photograph",Landscapes,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscapes,Mountains,Roads,Trees",http://photographs.venturamuseum.org/files/original/c1192355c370d5f152fa5c256e819d50.jpg,"Still Image","General Collection",1,0
"Boundary Map of Silveira Rest Home",MVC084-D-20-2325-02,"Martin and Associates records collection, 2014","Map showing the boundary of Silveira Rest Home in Subdivision 42, Rancho Colonia, City of Oxnard. Shows portions of Silveira Road, Dempsey Road, A Street, and two alley ways. Boundaries of the area of interest are indicated in bold, with four buildings shown within the boundary. Also shows a proposed shopping center and Sunkist Gardens Unit No. 1 to the north of the area. ","Ramelli & Martin","1956 November","61 x 46 cm","Silveira Road (Oxnard, Calif.)--Maps",California,MVC084-F-13-1139,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Retirement Homes,Roads",http://photographs.venturamuseum.org/files/original/03c736de4949f45bfc678857d24170d2.jpg,"Still Image","Martin and Associates",1,0
"Street View of Japanese Cemetery",16497,1989,"View of the Japanese Cemetery taken from the intersection of Pleasant Valley (left) and Etting (right) Roads, looking east. Perimeter fence and overgrown foliage partially obscure view of the grave markers. Grove of blue gum trees in background. Automobiles are visible driving on both roads.","Dean, Tom",1989-01-10,"Black and white photograph","Japanese Cemetery (Oxnard, Calif.)",California,"16498, 16500","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graveyards,Roads,Trees",http://photographs.venturamuseum.org/files/original/671e9f3cf239354bdb52c11d74b6581d.jpg,"Still Image","General Collection",1,0
"Japanese Cemetery",16498,1989,"View of the Japanese Cemetery in Oxnard, bordered on left by Pleasant Valley Road, and on right by Etting Road. Fence surrounding cemetery in foreground. Shows gravestones and posts marking grave sites. Grounds are overgrown with foliage. Building surrounded by blue gum trees visible in background.","Dean, Tom",1989-01-10,"Black and white photograph","Japanese Cemetery (Oxnard, Calif.)",California,"16500, 16497","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graves,Graveyards,Roads",http://photographs.venturamuseum.org/files/original/6bc19685209d70833b89132ff714f3da.jpg,"Still Image","General Collection",1,0
"Plan and Profile of Tapo Citrus Association Access Road, Ventura County",MVC084-D-3079-01,"Martin and Associates records collection, 2014","Plan and profile of Tapo Citrus Association access road, Ventura County. Map divided into three sections. Left shows access road bordered by Somis Road and A.C. parking lot. Shows railroad tracks crossing through access road. Top right shows cross sections of road, railroad crossing, and ""Section A-A."" Bottom right shows finished grade in relation to existing ground.","Martin, Robert E. (Engineer)","1968 February","51 x 76.6 cm","Grading (Earthwork)",California,MVC084-F-2049,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Roads,Streets",http://photographs.venturamuseum.org/files/original/ed1e118b38003f28dc42370c9ba5769d.jpg,"Still Image","Martin and Associates",1,0
"Tunnels on Scenic Highway 399. Wheeler Gorge Near Ojai, California","20558 PC",,"View of highway 399 tunnel, framed by another tunnel in foreground.

[Columbia Wholesale Supply, 1047 N. Havenhurst, Hollywood 46, Calif., H283 & 8378]","Columbia Wholesale Supply","No date","Color postcard","Roads--Maricopa Highway/Road",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Mountainside,Roads,Tunnels",http://photographs.venturamuseum.org/files/original/aa700eddf70de4b100b8549f0f590686.jpg,"Still Image",Postcards,1,0
"Map of Proposed Road Alignment, Lot 21, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-22-2611-01,"Martin and Associates records collection, 2014","Blue line map of a proposed road alignment, Lot 21, Rancho El Rio de Santa Clara o la Colonia, extending from intersection of an existing road.  There is a drawing of street section in upper right corner of sheet.","Martin and Associates ","1960 September","46 x 78.5 cm","Streets--Design and construction",California,MVC084-D-22-2611,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Roads",http://photographs.venturamuseum.org/files/original/111e6cd81225b150d10bb887323b4414.jpg,"Still Image","Martin and Associates",1,0
"Survey Map of Rancho Santa Rosa",MVC084-D-22-2602-01,"Martin and Associates records collection, 2014","Map of Rancho Santa Rosa, a portion of Rancho El Conejo.  Property of interest is located south of Camarillo Road.  Tracts A, B, C and D of Rancho El Conejo as well as boundary lines for nearby Rancho Simi and Rancho Calleguas are shown.  Captions:  ""Road Dist. No. 2 (upper left corner of sheet) and ""Santa Rosa No. 5 (upper right).",Unknown,"No date","53 x 74.5 cm","Real property--Maps",California,MVC084-D-22-2602,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Ranchos,Roads,Survey Maps,Tracts",http://photographs.venturamuseum.org/files/original/a61fe09fe39ecb84af9794b66770f140.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map No. 2898, Lot 8, Rancho Ex-Mission Sanbuenaventura, Tract No. 2 (1 of 2)",MVC084-D-22-2610-02,"Martin and Associates records collection, 2014","Blue line parcel map No. 2898, Lot 8, Rancho Ex-Mission San Buenaventura, Tract No. 2, located near the intersection of Cawelti and Lewis Roads in Camarillo. Laguna, Hueneme and West Potrero Roads are west of the site.  Sheet shows location map and places for signatures (all blank) under sections titled Owner's Certificate, Mineral Rights, and Easement Owners.  There is a handwritten note in red ink.  Adjacent property:  Camarillo State Hospital. Sheet 1 of 2.

Note: ""First page original to Ron Rose for signature 4/25/80""","Martin and Associates","1980 March","45.5 x 65.7 cm","Real property--Maps",California,MVC084-D-22-2610,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,"Hospitals,Maps,Roads",http://photographs.venturamuseum.org/files/original/1399e79c8d12a5cdf60b750cc5e399b3.jpg,"Still Image","Martin and Associates",1,0
"Survey map of a Portion of Section 7, Rancho Simi",MVC084-D-22-2613-01,"Martin and Associates records collection, 2014","Survey map of a portion of Section 7, Rancho Simi, consisting of 22.855 acres gross, located South of Tierra Rejada Road and east of Los Angeles Avenue and Madera Road.  Map made at the request of David Strathearn.","Martin, Robert E. (Surveyor)","1960 December","46 x 66.7 cm","Real property--Maps",California,MVC084-D-22-2613,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Roads",http://photographs.venturamuseum.org/files/original/62554ba3dfac856eb87762721bb7cb47.jpg,"Still Image","Martin and Associates",1,0
