﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"A Scene From The Wharf-Ventura, Cal.","20025 PC",,"View of the coastline from the wharf. Small waves lap the beach in the foreground. Several houses sit just behind the sand, framed by a variety of trees. A mountain is in the distance.  
Caption: ""A SCENE FROM THE WHARF - VENTURA, CAL.""
[Western Card Company, Reedley, Fresno; Co., Calif., 328?]","Western Card Company","circa 1910-1915","15 x 10 cm ","Beaches--Ventura--circa 1910-1915
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Harbors,Houses,Norfolk Pines",https://photographs.venturamuseum.org/files/original/dfdec8ec7da99a867fa4f39d56ad65e2.jpg,"Still Image",Postcards,1,0
"Main St. East, Ventura, Cal.","20015 PC",,"Caption: ""Main St. East - Ventura Cal.""
Street view of Main Street, from the middle of the middle of the street. Mission San Buenaventura and its bell tower are in the foreground on the left. Businesses line the right side of the street, with an unnamed two story brick building in the foreground. Telephone poles line each side of the street.
[Western Card Company, Reedley, Fresno Co., Calif., 4044]","Western Card Company","No date","15 x 10 cm","Ventura--Streets--Main St.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Norfolk Pines,Storefronts,Street Views,Telephone Poles",https://photographs.venturamuseum.org/files/original/ad1285d62af44cac3eee71d1210c0104.jpg,"Still Image",Postcards,1,0
"West Side of Mission San Buenaventura",gp459,,"
West side of Mission San Buenaventura looking northeast from across Main Street; Norfolk pines are about 30 feet tall.","W. H. Dingman","No date","Glass plate negative","San Buenaventura Mission--Pictorial works
Pine",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,Norfolk Pines,San Buenaventura Mission,Street Views,Trees",https://photographs.venturamuseum.org/files/original/39ebb162f4e0a4baece6af5e979c1453.jpg,"Still Image","Glass Plate Negatives",1,0
"Theodosia B. Shepherd's Gardens",5876,,"View from above of Theodosia Burr Shepherd's gardens. Houses in the background, as well as a large hotel, possibly the Rose Hotel.",Unknown,"No date","25.5 x 21 cm","Shepherd, Theodosia Burr, 1845-1906",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Norfolk Pines",https://photographs.venturamuseum.org/files/original/a37f5e5af61575fd92785586e094f23b.jpg,"Still Image","General Collection",1,0
"A View On Oak Street, Ventura, Cal.","20030 PC",,"A view of Oak Street. Several Victorian style homes lined with pine and palm trees sit on the left side of the asphalt road, facing businesses with simpler architecture and telephone poles. A figure in a dress stands outside the telegram office on the left.
Caption: ""A View on Oak Street Ventura, Cal.""
[No publisher stated., 3304]",Unknown,"No date","15 x 10 cm","Ventura--Street Scenes
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Norfolk Pines,Telephone Poles,Victorian Architecture",https://photographs.venturamuseum.org/files/original/eb9f036f039345946bef0c9784b5bff5.jpg,"Still Image",Postcards,1,0
"Mission San Buenaventura",gp529,,"Mission San Buenaventura looking northeast showing Norfolk pine tees to be about 20 feet tall.","Unknown ","No date","Glass plate negative","San Buenaventura Mission--Pictorial works",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Norfolk Pines",https://photographs.venturamuseum.org/files/original/efbc347e4f9b9c660a5bad93c4a9466b.jpg,"Still Image","Glass Plate Negatives",1,0
"First Presbyterian Church, Ventura, Cal.","20092 PC",,"Exterior, corner view of First Presbyterian Church, Ventura, with a horse and carriage parked on the street in front of the building. The corner of the building is dominated by a large bell tower. Large Norfolk pine in the background, medium height palm tree in the foreground. The building exterior is brick on the bottom to the midway point and stucco from midway to top. 
Caption at the bottom of the post card: ""First Presbyterian Church, Ventura, Cal."" 
[Mitchell, Edward H., San Francisco, Cal., 857]","Mitchell, Edward H.","circa 1920","Sepia postcard","Presbyterian Church--Ventura
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Brick Walls,Churches,Horse Drawn Carriages,Norfolk Pines,Power Lines",https://photographs.venturamuseum.org/files/original/f5eb62447ab389d0515198c48ded0aba.jpg,"Still Image",Postcards,1,0
"Camarillo House, Camarillo, Cal.","20683 PC",,"Front view of Don Adolfo's home, a multi story Victorian style clapboard house. The largest part of the house is two stories, but there is attic turret in the middle of the roof, and a large turret on the right that is three stories. The house is framed by large oak and Norfolk pine trees. Neatly trimmed hedges line the front porch. 

Verso caption: ""Built by Don Adolfo Camarillo in 1892, the family mansion still stands as a monument to Camarillo's proud heritage to the old Spanish land grants and pioneer ranchers such as the city's namesake. The house, still owned and occupied by the Camarillo family, has been the scene of many motion picture and television productions."" 

[McGrew Color Graphics, Kansas City, Mo. 64108 (Camarillo Chamber of Commerce),941609]","McGrew Color Graphics",1984,"15 x 10 cm","Camarillo--Buildings--Houses--Don Adolfo Camarillo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norfolk Pines,Trees,Victorian Architecture","https://photographs.venturamuseum.org/files/original/dfd9f5c88ad6f65ce0080098b3706ee3.jpg,https://photographs.venturamuseum.org/files/original/e20e5cf5891084f279fa859c359b81a4.jpg","Still Image",Postcards,1,0
"Mission San Buenaventura, Ventura","20009 PC",,"Caption: ""Mission San Buenaventura, Founded 1784. Ventura, Cal."" <br />Colorized photographic image. Streetview of Mission San Buenaventura and its bell tower on the left, a two-story wood paneled building in the center, and the corner of a one story building with a Spanish tile roof. Brick stairs line the Mission and its neighboring building. A human figure with a horse-drawn buggy stand on the street in front of the middle building. <br />Verso: Image appears on pg. 48 of ""<a href=""http://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=554719"">Homeseekers' and Tourists' Guide and Ventura County Directory</a>,"" 1898. <br />[MacGregor, J.J., Ventura, Cal. (Albertype Co., Brooklyn, N.Y.)]","MacGregor, J. J.","No date","15 x 10 cm","San Buenaventura Mission
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Buggies,Norfolk Pines,Street Views","https://photographs.venturamuseum.org/files/original/6923fc4c6810fd67c525e002061a66d6.jpg,https://photographs.venturamuseum.org/files/original/6d1cd777c2c88aba5d0f833a300f1333.jpg","Still Image",Postcards,1,0
"San Buenaventura Mission, Ventura","20002 PC",,"View of the Mission San Buenaventura Mission's front entrance and bell tower; A small yard sits to the left of the mission, and a hill behind it. [MacGregor, J. J., Ventura, Cal. (Albertype Co., Brooklyn, N.Y.)] Post card image appears in <a href=""http://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=1225209"">C.M. Gidney et al, ""History of Santa Barbara, San Luis Obispo, and Ventura Counties, California</a>,"" 1917.","MacGregor, J. J.","circa early 1900s","15 x 10 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hills,Norfolk Pines","https://photographs.venturamuseum.org/files/original/7696ee0e3dda0a0c98ddffaa57afbdd2.jpg,https://photographs.venturamuseum.org/files/original/9bb09936c1938a33760a045095cdcaff.jpg,https://photographs.venturamuseum.org/files/original/d75063458281af11b4ffd6f2ee421717.jpg","Still Image",Postcards,1,0
