﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Drug Store, Stage Office, and Catholic Church, Camarillo","21673 PC",,"View of a street lined with Camarillo businesses such as a mercantile company, drug store, and two cafes (one labeled Conejo Inn). An Associated Gasoline billboard is visible. St. Mary Magdalen, a Catholic church, is prominent in the background. Many cars line the street. ""Drug Store, Stage Office, and Catholic Church, Camarillo, Cal."" is handwritten along bottom of postcard.
[No publisher stated; NOKO in stamp area]",Unknown,"circa 1925-1930","15 x 10 cm","Camarillo--Buildings--Commercial
Camarillo--Views--Circa 1925-30",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Old Town Camarillo,Signs,Storefronts",https://photographs.venturamuseum.org/files/original/799702989c8f596a80f39a66c09ba9ea.jpg,"Still Image",Postcards,1,0
"Plaza Park and Post Office, Ventura","21882 PC",,"Exterior view of the post office in Ventura on Santa Clara Street from Plaza Park across the street. Park grounds in foreground. Many cars are parked along Santa Clara Street. Duplicate of 22809 PC.
[No Publisher Stated; EKC in stamp block]",Unknown,"No date","15 x 10 cm",Parks--Plaza,California,"22809 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Streetlights,Trees",https://photographs.venturamuseum.org/files/original/4b2d11341de768e23fbcc026e7028a42.jpg,"Still Image",Postcards,1,0
"Olivas Adobe",18276,"Olivas Adobe Collection, 1990","View of Olivas Adobe from the side, across a road or driveway. Adobe visible above a wall with an arch opening. Two cars are parked along the wall.",Unknown,"1965 March","11.8 x 18 cm","Olivas Adobe (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Cars",https://photographs.venturamuseum.org/files/original/baf40061791efdfefb36ca2ee0de7334.jpg,"Still Image","General Collection",1,0
"Asacus Canyon - Oxnard - Santa Monica Blvd. - Roosevelt Highway",18349,"Madeline Miedema Collection, 1990","View from the side of Roosevelt Highway (Pacific Coast Highway) of a car coming toward the camera and one driving away in the distance. There are large rock formations along both sides of the highway as well as safety barriers. Photograph is captioned ""Asacus Canyon - Oxnard - Santa Monica Blvd. - Roosevelt Highway.""",Unknown,"circa 1930","12 x 17.8 cm","Pacific Coast Highway (Calif.-Wash.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Highways,Rock Formations",https://photographs.venturamuseum.org/files/original/f897bf2b684524325b4d630458352e62.jpg,"Still Image","General Collection",1,0
"Untitled, (Group photo of Adolfo Camarillo, Isabel Camarillo, Laura Donlon and Charles Donlon)","20945 PC",,"Posed photograph of four middle-aged figures sitting in a Model T car, dressed in early 20th century Western attire. All are wearing hats. Two women sit in the back, while two men sit in the front. Adolfo Camarillo sits in the passenger seat, with Charles Donlon pretending to drive. The images has painted backdrops of a waterfall scene and an American flag.

Verso: ""New York - 1920. Adolfo Camarillo, Laura Donlon, Isabel Camarillo, Charles Donlon.""

[PMO in stamp area]",Unknown,1920,"10 x 15 cm","Camarillo, Isabel M",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Hats","https://photographs.venturamuseum.org/files/original/9e3caef121ca408780fdebae9f6fdada.jpg,https://photographs.venturamuseum.org/files/original/8265cf3073474e6e44d681d553bb9ee9.jpg","Still Image",Postcards,1,0
"Snowy Ventura Street Scene",30540,"Virginia Gould Collection, 1997","Snapshot of a street along a snowy hillside with three parked cars and many people playing and walking in the snow.",Unknown,1922-01-29,"8.8 x 14.8 cm",Snow,California,30538,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Fence Posts,Hillsides,Trees",https://photographs.venturamuseum.org/files/original/5af9cc3804d63e692654eb10311ef14e.jpg,"Still Image","General Collection",1,0
"E. W. Daily Residence, 1915","31528 OS","Gladys and Daily Corrman Collection, 1999","Panoramic view of the front exterior ""Residence of E.W. Daily."" Scene shows a two story residence with a white picket fence around it, fields either for farming or pasture, farm buildings, a barn, a horse and buggy, and a car with several people in it. ",Unknown,"circa 1915",Panorama,"Daily family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Farm Buildings,Picket Fences,Trees,Windmills",https://photographs.venturamuseum.org/files/original/815325be38d2f7618ec2d9e587f61aee.jpg,"Still Image","General Collection",1,0
"View of Somis From Camarillo",2404,,"Photo states ""Looking toward Somis from church tower in Camarillo."" There is a grouping of business and residences in the foreground of photo and vast scenery of Somis in the background consisting of field. A road runs from the foreground to the middle of the image, possibly Lewis Road.",Unknown,1929-12-17,"7.5 x 8 cm","Somis (Calif.)--Views",California,26127,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Roads","https://photographs.venturamuseum.org/files/original/b4beac3f6e035b74b1ed852c3e579dca.jpg,https://photographs.venturamuseum.org/files/original/3a96d3eeec55a9adb13b2233be24fcb1.jpg","Still Image","General Collection",1,0
"Asahi Market, Side View",25514,"Nao Takasugi Collection, 1992","This image shows the front and side view of the exterior of the Asahi Market, 660 Saviers Road, Oxnard, California.",Unknown,1950,"17.7 x 12.6 cm",Supermarkets,California,25515,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Intersections,Markets,Street Lights,Street Views",https://photographs.venturamuseum.org/files/original/b108bd5fd3182064827657a1ddbcf25e.jpg,"Still Image","General Collection",1,0
"Asahi Market, Front View",25515,"Nao Takasugi Collection, 1992","This image shows the front exterior of the Asahi Market, 660 Saviers Road, Oxnard, California. The Asahi Market signage hangs above the door between two signs advertising Knudsen buttermilk and Cottage Cheese. The striped awning is retracted and the day's prices for ""Oxnard Sugar"" and other foods can be seen written on posters in the store's windows. Cars are parked on the street side to the right of the market. The front grill of a large truck is visible to the left center of the photo.  ",Unknown,1950,"17.7 x 12.6 cm",Supermarkets,California,25514,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Grocery Stores,Street Views",https://photographs.venturamuseum.org/files/original/040130d4bccc31c652ea12386e786623.jpg,"Still Image","General Collection",1,0
