﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"View along Rincon","25688 OS",1993,"View of a dirt road along the Rincon. Railroad tracks and utility poles visible. Coastline, ocean, and mountain range in background.",Unknown,"No date","35 x 25.2 cm","Railroad tracks",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Mountains,Utility Poles",https://photographs.venturamuseum.org/files/original/c044080f72dd9328a7541c8ad7d885fa.jpg,"Still Image","General Collection",1,0
"Senator Pete Wilson at Ceremony for Turning over Circle X Ranch to Santa Monica National Recreation Area",16939,"Ventura County Star-Free Press, 1989","U.S. Senator Pete Wilson stands at a lectern addressing a group of spectators at a ceremony turning over Circle X Ranch at Malibu to Santa Monica National Recreation Area. Photo taken for the Ventura County Star Free Press 6 March 1989, published 7 March 1989.","St. John, Robert",1989-03-06,"18 x 12.6 cm","Circle X Ranch",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,Speakers,Spectators",https://photographs.venturamuseum.org/files/original/6ec0e40d89fb02c720f308fcd4a10439.jpg,"Still Image","General Collection",1,0
"Distant View of Albertson Ranch",14459,"Carol Bidwell Collection, 1988","Distant view of Albertson Ranch, cows grazing in field and mountains in the background. It was purchased by American Hawaiian Steamship Co. to build Westlake Village in Thousand Oaks. View is looking south toward the Santa Monica Mountains.",Unknown,"circa 1962-1964","17.7 x 12.7 cm","Albertson Ranch",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cows,Mountains,Ranches",https://photographs.venturamuseum.org/files/original/c98cd9955c8860d32a1b18486c9999bb.jpg,"Still Image","General Collection",1,0
"Devil's Gate, Sespe Canyon",14071,1987,"View of Devil's Gate in Sespe Canyon, showing a river at bottom of canyon, canyon sides imposing on either side of image. Tall mountain in background. Two men fish in a river at bottom right of image, both looking at the viewer. ",Unknown,"No date","17.8 x 12.6 cm","Sespe Canyon",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Canyons,Mountains,Rivers,Wilderness",https://photographs.venturamuseum.org/files/original/dab26ca93a41be02727c95afab17424b.jpg,"Still Image","General Collection",1,0
"Piru Reservoir",9001,1982,"First reservoir built behind Cook Mansion (aka Newhall Mansion or Piru Mansion). It is a wooden structure with cone shaped roof. There is a tall mountain in image background taking up the top half of image and a faucet in the foreground of image.",Unknown,"No date","17.5 x 13 cm",Reservoirs,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mountains,https://photographs.venturamuseum.org/files/original/b8967a193f4ea6d38bdb026fb6d354d5.jpg,"Still Image","General Collection",1,0
"Farm Scene - Horses, Equipment, and Men",8578,"VCLSA Collection, 1982","Farm scene showing men, horse teams, and equipment in a vast field. It appears no crops are growing on the field yet. Mountains in the background. Image is mounted.",Unknown,"No date","25 x 20 cm",Farms,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Fields,Horses,Mountains",https://photographs.venturamuseum.org/files/original/305b578f464b2ca9f867da6b638653a5.jpg,"Still Image","General Collection",1,0
"Ventura River Valley Aerial View",7799,"VCLSA Collection","View of Ventura looking south. Ventura city and oil fields visible. Hills line both sides of image, Pacific Ocean at top of image.",Holland-McCarty,1954-10-09,"Aerial Photograph","Ventura (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hillsides,Mountains,Oil Tanks",https://photographs.venturamuseum.org/files/original/af1622e5de3d3156148946db16d851c8.jpg,"Still Image","General Collection",1,0
"Ventura, Aerial View, 1933",7797,"VCLSA Collection","Aerial view of Ventura, looking west from over the railroad near Brent. Coastline prominent on left side of image, mountains at top of image.","Spence Air Photos",1933,"Aerial Photograph","Ventura (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Mountains,Neighborhoods",https://photographs.venturamuseum.org/files/original/a49a869dcc3f4669b67e587ae40c36f2.jpg,"Still Image","General Collection",1,0
"Hardison and Stewart Oil Rig",2818,"Santa Paula Historical Society","View of oil rig on the right side of the image, some men with large pipes mid image and another piece of equipment on the left of the image. There are buildings in the background and behind those are tall hills or mountains. According to library records: ""Tar Creek Canyon, 'spudded in' 1887.""",Unknown,"circa 1887","23.8 x 16.8 cm","Oil well drilling rigs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment,Mountains,Oil Derricks",https://photographs.venturamuseum.org/files/original/d0fd94f98351dd817853e23f55230a85.jpg,"Still Image","General Collection",1,0
"Three Men in Front of Nick Walnut Homestead",2357,"1983 [8929]","Three men stand outdoors in front of a small wooden house or cabin at the Nick Walnut homestead. They are surrounded by wilderness. The man in center identified as Nick Walnut (Nicola Noce). Nick is holding two horses (one may be a mule) on either side of him. On the left, another man holds a dog on a leash. On the right, a third man stands behind a water well. All men look at the viewer.

Museum records indicate ""Nick Walnut homestead on Reeves Road near Ojai Valley Winery (1983).""",Unknown,"circa 1870","11.5 x 9.5 cm","Walnut, Nick (Nicola Noce), 1830-1898",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabins,Dogs,Horses,Houses,Men,Mountains,Wells,Wilderness",https://photographs.venturamuseum.org/files/original/e32ecd6b3497e013aa3c00871d7d934e.jpg,"Still Image","General Collection",1,0
