﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Joseph Detroy",416,,"Bust oval portrait of Joseph Detroy, who was elected sheriff and served 1879-1880. He is wearing a three-piece suit and tie turned and looking to the left of the viewer.",Unknown,"No date","Portrait, Bust","Detroy, Joseph",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Oval Portraits",https://photographs.venturamuseum.org/files/original/aad6c27e3ac0a191552153bdc6c5ba85.jpg,"Still Image","General Collection",1,0
"Ed. M. Hirschfelder",516,,"Bust portrait of Ed. M. Hirschfelder, wearing a three piece suit and bowtie. He is looking at the viewer. This is a cabinet card reading ""J.C. Brewster; G. Max Lebo, Operator; Paris Panel; Ventura and Santa Paula, California.""","Brewster, John Calvin","No date","Black and white photograph","Hirschfelder, Ed. M.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Mustaches",https://photographs.venturamuseum.org/files/original/297ca2c88946dfd38a25c0a3fe9dff99.jpg,"Still Image","Brewster Photography",1,0
"Portrait of Tiburcio Vasquez",754,,"Tiburcio Vasquez, the Notorious Bandit. ",Unknown,"No date","Black and white photograph","Vasquez, Tiburcio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mustaches,https://photographs.venturamuseum.org/files/original/ebe6e4dd0522c66fa768b49e9c2717e1.jpg,"Still Image","General Collection",1,0
"Tiburcio Vasquez",755,,"Portrait of Tiburcio Vasquez. His name is handwritten on the bottom of the photo. There is a small hole worn out of the middle of the photo. ",Unknown,"No date","Black and white photograph",Outlaws,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Mustaches",https://photographs.venturamuseum.org/files/original/254241ed31569b9b7363b7d1eff732db.jpg,"Still Image","General Collection",1,0
"Shaw's Beverages at Street Fair",780,,"Floyd Shaw, wearing suit and bow-tie, poses holding a cup, standing behind a table displayed with bottled beverages, sasparilla and cider among them. Caption at the bottom of the photograph indicates that ""Floyd's whiskers are real."" ","Newcomb (East Main Street, Ventura, Cal.) ",1902,"Black and white photograph","Shaw, Floyd",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Bottles,Fairs,Liquor,Mustaches,Suits",https://photographs.venturamuseum.org/files/original/cbdc015bc8a3ab2eca4b9bbd7c015151.jpg,"Still Image","General Collection",1,0
"Ventura Masonic Lodge Group Photo",851,,"A group photo, five men dressed in suits and ties; three with a mustache, one with a beard, one clean shaven. Library records indicate these men were part of the Masonic Lodge in Ventura. Their names are Dick Haydock, D. J. Riese, P. W. Kaufman, Geo. Sackett. ","Brewster, John Calvin","No date","Black and white photograph","Portraits, Group",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Groups of People,Men,Mustaches,Suits",https://photographs.venturamuseum.org/files/original/06f9867ae50f4d2c77a5191f42c4d98c.jpg,"Still Image","General Collection",1,0
"Portrait of Godfrey Maulhardt",852,,"Portrait of Godfrey Maulhardt, wearing a suit and tie, appears to be looking directly at the camera, wearing a thick mustache. One corner of the picture is cropped. ",Unknown,"No date","Black and white photograph",Men--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Portraits,Suits",https://photographs.venturamuseum.org/files/original/caf3f6c779ee56ea067a1b94b63dc958.jpg,"Still Image","General Collection",1,0
"J. F. Roth and Juanita",913,,"Portrait of J. F. Roth seated, with his wife Juanita standing behind him on the right of the photo. Roth wears a dark pinstriped suit, a thick mustache, and curly hair parted on his left. Juanita wears a dark dress with a lace collar, several tiers and bustle. Her hair is done up with some curls at the front.  She also wears a black ribbon chocker with cameo charm, and earrings. 

Library records indicate that Juanita was known as Juanita Foxen at the time of their marriage in January 1873. ","Cobb, Edouart J. ","No date","Sepia photograph",Couples--California--Portraits,California,914,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dresses,Hair Styles,Men,Mustaches,Portraits,Suits,Women",https://photographs.venturamuseum.org/files/original/aa7a85e280badf513561f868589cc18f.jpg,"Still Image","General Collection",1,0
"Portrait of William R. Broome",1421,,"Bust portrait of William Richard Broome. He appears as an adult man with styled hair, a moustache and muttonchops. He's wearing a dark coat buttoned at the top, with a pocket square. He is looking to the right of the viewer. 

Library records indicate that the portrait was given to J. Ygnacio Rodriguez, Sr. by Mrs. Broome (William R. Broome's wife).",Bradnee-Torquay,"No date","Sepia photograph",Men--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Mutton Chops,Suits",https://photographs.venturamuseum.org/files/original/1ac8f52394f9087a077afd968ce6df79.jpg,"Still Image","General Collection",1,0
"Portrait of John R. Stone ",5449,,"Bust portrait of John R. Stone, the first elected sheriff of Ventura, serving 1873-1877. Portrait shows Stone angled slightly to his right. He wears a dark suit, styled and curled hair, and a prominent mustache and goatee. ",Unknown,"No date","Black and white photograph","Stone, John R. ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Hair Styles,Men,Mustaches,Police,Portraits,Suits",https://photographs.venturamuseum.org/files/original/80644e065db3127d681524182155fcc7.jpg,"Still Image","General Collection",1,0
