﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"General View of Ventura, California","20219 PC",,"Bird's eye view of Ventura taken from a hill, next to cacti. Buildings, trees, the coastline and the Channel Islands visible in the background. A street separates the buildings from the hill with the exception of one house located on the hillside. In center of postcard with three stories and a bell tower is Elizabeth Bard Memorial Hospital.  

[MacGregor Bros., Ventura, Cal. (Postcards of Quality, Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros","No date","Sepia postcard","Elizabeth Bard Memorial Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Buildings,Cacti,Channel Islands,Coastline,Downtown Ventura,Hospitals,Trees",http://photographs.venturamuseum.org/files/original/7d716b0000c439d838f3054a58202145.jpg,"Still Image",Postcards,1,0
"Greetings from Ventura Postcard","20317 PC",,"Bird's-eye view of Downtown Ventura and the pier. There are buildings in the foreground of the image and the Ventura Pier in the middle. More of the Ventura coast is visible in the background. It is a composite image. Caption at top reads: ""Greetings from Ventura."" 
[Kolor View Press, Los Angeles, CA 90064 (Woody Gillette, 1204 W. Nectarine,Lompoc, CA 93436), 7839]","Gillette, Woody","circa 1975","15 x 10 cm","Beaches--Ventura--Circa 1975
Ventura--Views--Circa 1975
Wharves--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Downtown Ventura,Pacific Ocean",http://photographs.venturamuseum.org/files/original/5324338b12f49a216a765ae845454da9.jpg,"Still Image",Postcards,1,0
"Highway 101 and Causeway","21179 PC",,"Photograph of Highway 101 and the parallel causeway titled ""S.B. 101 Causeway, Coast Highway, Between Ventura and Santa Barbara, California"" with the handwritten note: ""Part of this Blvd. washed out last week - with high tides."" A few cars are driving on the highway, while a short passenger train passes a railway signal light. In the foreground, a staircase leads from the highway to the causeway across a slope covered in vegetation; next to the railroad is a marking, seemingly on the postcard itself, with the numbers 384. Waves crash on the beach next to the highway, with green sheer mountainsides on the side of the railroad. Utility lines stand between the causeway and highway, and in the distance are red-roofed buildings and many trees.
[Western Publishing & Novelty Co., Los Angeles, Calif., SB-101; 117430]","Western Publishing & Novelty Co.",1935-12-31,"15 x 10 cm","Railroads--1935
Rincon Causeway
Roads--Coast Highway--Rincon",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Coastline,Electrical Lines,Highways,Mountainside,Pacific Ocean,Stairs,Trains",http://photographs.venturamuseum.org/files/original/867299b12503556f69dd2bf040a9948c.jpg,"Still Image",Postcards,1,0
"Hueneme Wharf and Beach Scene",26963,"Jack Miller Collection, 1993","Bird's eye view of a very crowded wharf, beach, and boardwalk at Hueneme. Shore in foreground and houses in the background. ","The Arnolds","circa 1930s","25.4 x 20.6 cm","Hueneme (Calif.)--Views",California,10589,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Coastline,Crowds",http://photographs.venturamuseum.org/files/original/d47a8c7120f7c45b41d516c5e1c1e082.jpg,"Still Image","General Collection",1,0
"La Conchita Area Including Railroad Track, Surf Line",37713,,"Glossy aerial photograph of La Conchita area including railroad track and surf line. On Fuji color crystal archive paper.","White's Studios, Inc. Photography",1955-04-07,"Aerial Photograph","La Conchita (Calif.)--Aerial views",California,37714,"Museum of Ventura County","Copyright White's Studios 2007. For research only. No reproductions unless granted by photographer.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coastline,http://photographs.venturamuseum.org/files/original/fe710a56a4ab712db8121f69e3569ac8.jpg,"Still Image","General Collection",1,0
"La Conchita Area, View Looking North",37715,,"Glossy aerial photograph of La Conchita area. View looking North. La Conchita ""Strip"" clearly visible. Rail line, Hwy. 101, Beach and Surf visible. Clear images of houses and roads. On Fuji color crystal archive paper.","White's Studios, Inc. Photography",1955-04-07,"Aerial Photograph","La Conchita (Calif.)--Aerial views",California,37713,"Museum of Ventura County","Copyright White's Studios 2007. For research only. No reproductions unless granted by photographer.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Highways",http://photographs.venturamuseum.org/files/original/ffb392b24fc8880b7fa52378f9ab2058.jpg,"Still Image","General Collection",1,0
"La Conchita Looking North and Slightly East",37716,,"Glossy aerial photograph of La Conchita looking North and slightly East and from a short distance from La Conchita. On Fuji color crystal archive paper. ","White's Studios, Inc. Photography",1955-04-07,"Aerial Photograph","La Conchita (Calif.)--Aerial views",California,37713,"Museum of Ventura County","Copyright White's Studios 2007. For research only. No reproductions unless granted by photographer.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Highways",http://photographs.venturamuseum.org/files/original/3679df5702b9825fee9d37ce291f06b3.jpg,"Still Image","General Collection",1,0
"Overlooking Business Section, Ventura, California Postcard","22623 PC",,"Bird's eye view of Downtown Ventura looking out toward the pier and ocean. Top of postcard reads ""Overlooking Business Section, Ventura, Calif.""
[Longshaw Card Co., Los Angeles, California, V4]","Longshaw Card Co.","No date","Color Postcard","Ventura (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Coastline,Downtown Ventura",http://photographs.venturamuseum.org/files/original/03a460cf66c86c74676947bae013227c.jpg,"Still Image","General Collection",1,0
"Pacific Coast Highway During Construction",30367,"Donated by: Adele Stuebing, 1997","Scene of a section of Pacific Coast Highway during its construction, circa 1915. Train cars on a track, a few men and other equipment is visible. Some smoke is visible at the top right of photo along the mountainside. Ocean on the left of photo.",Unknown,"circa 1915","25.8 x 20.4 cm","Pacific Coast Highway (Calif.-Wash.)",California,30366,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Construction",http://photographs.venturamuseum.org/files/original/a36e958c316533528c4e969a5f2434af.jpg,"Still Image","General Collection",1,0
"Pacific Coast Highway During Construction",30368,"Donated by: Adele Stuebing, 1997","Scene of a section of Pacific Coast Highway during its construction, circa 1915. A smoothed out surface ready for paving is shown. Rocky mountainside is on the right of photo, ocean on the left of photo.",Unknown,"circa 1915","25.8 x 20.4 cm","Pacific Coast Highway (Calif.-Wash.)",California,30666,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Construction,Highways",http://photographs.venturamuseum.org/files/original/926e4fc6a3f3230651f459536543f4da.jpg,"Still Image","General Collection",1,0
