﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Concepción and Abundio Sanchez","31792 NP","Mary Sanchez Rios Collection, 1999","Full portrait of Concepción and Abundio Sanchez looking at the viewer. Concepción holds a little girl of about one in her arms. Concepción is wearing a long sleeved blouse and skirt, and Abundio wears a three piece suit and tie. Photo taken in El Paso, Texas.",Unknown,1912-04-22,"Portrait, Family","Sanchez family",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Mustaches,Suits",https://photographs.venturamuseum.org/files/original/7a3a81dd0b49a27bf80d07475055fdb6.jpg,"Still Image","General Collection",1,0
"County of Ventura Mental Health Department, Ventura Area Center","41892 OS",,"A man poses outdoors next to a large planter with a sign reading: County of Ventura Mental Health Department, Ventura Area Center on Hillmont Street. Behind the man and sign is a two story midcentury style building, and in the foreground is a raised planter with a lawn, shrubbery and the sign.",Unknown,"circa 1970s","42.5 x 34.7 cm","Ventura (Calif.) Mental Health Department",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Suits",https://photographs.venturamuseum.org/files/original/1c4b8f463998e13e438c408f825fffad.jpg,"Still Image","General Collection",1,0
"D. T. Perkins and E. B. Fairbanks",4040,,"Full portrait of two men: the Honorable D. T. Perkins, Superintendent, and E. B. Fairbanks, Foreman, Hueneme Wharf & Warehouse Company, 1895. The men are standing outside, possibly on the Hueneme Wharf.",Unknown,1895,"Portrait, Group","Perkins, D. T.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suits,Wharves",https://photographs.venturamuseum.org/files/original/434d2a4c22ca29749e56114dcb81c67c.jpg,"Still Image","General Collection",1,0
"DeLee Staunton Marshall and Family, Four Photos",40174,"DeLee Staunton Marshall Collection, 2012","Four outdoor photos showing DeLee Staunton Marshall and her family. 

Photo A: DeLee as a child standing with three of her relatives. Annie Hanrahan (aunt) and Marguerite ""Peggy"" Staunton (mother) stand in back. DeLee and Mary Longmaid Hanrahan (grandmother) in front. DeLee wears checked dress with Peter Pan collar and dark tie. DeLee, Annie, and Marguerite have bobbed hair. Mary wears a dark dress and long string of dark beads. Houses and street in background. Taken on corner of Meta and Ash Streets.

Photo B: DeLee standing alone behind bushes. Lawn and palm trees in background. She wears a dark dress and bobbed hair.

Photo C: DeLee lying on a grassy lawn. She lies on her stomach, propped up on her arms. She wears a white dress, knee high socks, a brimmed hat, and Mary Jane shoes. She holds a flower in one hand.

Photo D: DeLee and her parents, C. C. and Peggy Staunton seated on the lawn at Plaza Park. C. C. wears a dark suit and thin mustache. He is balding. Peggy wears a dark, flapper-style dress with brooch. DeLee wears a dark dress, knee-high socks, and Mary Jane shoes. Trees and walkway in background. ",Unknown,"circa 1926","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dresses,Family Photographs,Hair Styles,Mustaches,Parks,Suits","https://photographs.venturamuseum.org/files/original/335a186776ab2fc95b7a9845c693a642.jpg,https://photographs.venturamuseum.org/files/original/82c0c3a903a85d448eb638ffb1f963f9.jpg,https://photographs.venturamuseum.org/files/original/551730eb67a91c4bd9d6ea466750ab8c.jpg,https://photographs.venturamuseum.org/files/original/098a099be2386f59dd0a42f4f07a90b4.jpg","Still Image","General Collection",1,0
"Dierdorff Family Reunion","18114 OS","Johanna Dudley Overby Collection, 1990","Panorama, composite photograph of a very large group of men, women, and children at the Dierdorff Family Reunion, 1914. They are standing or sitting in rows in the outdoors. Some family members are identified with their names written on them. ",Unknown,1914-08-29,"Composite Photograph","Dierdorff family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dresses,Families,Suits",https://photographs.venturamuseum.org/files/original/a7b62ff704ebece8f50117d5da264e1b.jpg,"Still Image","General Collection",1,0
"Discharging Water Well",2373,"Bard Collection","Water discharging rapidly from pipe from water well. Caption reads ""Discharging water well #4 with four unidentified men in the background.""",Unknown,1925-02-11,"10.7 x 6 cm","Water well drilling",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipes,Smoking,Suits",https://photographs.venturamuseum.org/files/original/379215e77caeaeee1506eb1df31b9238.jpg,"Still Image","General Collection",1,0
"Dolores Nieves Sanchez","31682 NP","Mary Sanchez Rios Collection, 1999","Full portrait of Dolores Nieves Sanchez, a young man in his teens or early 20s. He is wearing a suit and tie, leans one arm on a rectangular column and holds his hat in his hand. He is looking at the viewer.",Unknown,1918,"Portrait, Full","Sanchez, Dolores Nieves",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Suits,Young Men",https://photographs.venturamuseum.org/files/original/28363583fdc2260e88de0c6781e8344f.jpg,"Still Image","General Collection",1,0
"Dolores Nieves Sanchez Portrait","31788 NP","Mary Sanchez Rios Collection, 1999","Bust portrait of Dolores Nieves Sanchez, a young man wearing wearing a suit and tie looking directly at the viewer with a slight smile.",Unknown,"circa 1920","Portrait, Bust","Sanchez, Dolores Nieves",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suits,Ties,Young Men",https://photographs.venturamuseum.org/files/original/0cc8571a0d3049dc701496ecb1ab6d4e.jpg,"Still Image","General Collection",1,0
"Epifanio Manzo and Woman","27927 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Bust portrait of Epifanio Manzo and an unidentified woman. Epifanio is wearing a dark-colored suit and tie. His hair is styled and he wears a drooping mustache. The woman is wearing a large hat, a white Edwardian-style shirtwaist, and dark-colored ascot. Her hair is styled in a wavy up do. ",Unknown,"No date","Black and white negative","Manzo, Epifanio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hair Styles,Hats,Mustaches,Suits",https://photographs.venturamuseum.org/files/original/1767fe474518a6c9f3526909d2f0bbbd.jpg,"Still Image","General Collection",1,0
"Erle Stanley Gardner",8675,,"Seated portrait of Erle Stanley Gardner, where he has legs crossed holding some paper in his lap. He is looking downward. He wears a suit, tie, and glasses. The image appears blurred.","The Arnolds","No date","Portrait, Seated","Gardner, Erle Stanley, 1889-1970",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glasses,Suits",https://photographs.venturamuseum.org/files/original/1be35b1079f1deb6a333c8422dd1180e.jpg,"Still Image","General Collection",1,0
