﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Arnulfo Sanchez in Uniform Sitting on a Car","31758 NP","Mary Sanchez Rios Collection, 1999","Arnulfo Sanchez, in his Army uniform, sits on the front bumper of a parked car in front of a house. He is looking at the viewer.",Unknown,1942,"Portrait, Seated","Sanchez, Arnulfo",California,"31760 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,Cars,Soldiers,Uniforms,World War II,Young Men",http://photographs.venturamuseum.org/files/original/93750504df03250838bf3cbd5d76dd63.jpg,"Still Image","General Collection",1,0
"Woody Ybarra ","31773 NP","Mary Sanchez Rios Collection, 1999","Group portrait of Woody Ybarra with two other young men. Woody, left, and another young man stand with one foot on the side step of a car, turning toward the camera and smiling at the viewer. Another man sits in the car facing to the right of the image. There are trees and hills in the background.",Unknown,1944-03-03,"Black and white negative","Ybarra, Marcelino ""Woody""",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Young Men",http://photographs.venturamuseum.org/files/original/4d09998146903359243efafbbd1d9d70.jpg,"Still Image","General Collection",1,0
"Oil Well Rig Along 5th Street in Oxnard","33862 OS",2002,"View of an oil well (rig) at Oxnard Field. 5th Street is visible in the photograph. Several cars can be seen driving on the street. Two images mounted on cardboard. ",Unknown,"circa 1950s","51.0 x 40.7 cm (mounted)","Oil fields",California,"33868 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Utility Poles",http://photographs.venturamuseum.org/files/original/66c84f2d6462cfd33d86a056f5382e33.jpg,"Still Image","General Collection",1,0
"Oil Well Rig Along 5th Street in Oxnard","33868 OS",2002,"View of an oil well (rig) at Oxnard Field. 5th Street is visible in the photograph. Cars parked alongside the street. Two images mounted on cardboard.",Unknown,"circa 1950s","51.0 x 40.7 cm (mounted)","Oil fields",California,"33862 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Oil Derricks,Utility Poles",http://photographs.venturamuseum.org/files/original/27a4d8cb0f28983e58fd24c882e62136.jpg,"Still Image","General Collection",1,0
"Dingman Family at Foster Park, Ventura",394,,"W. H. Dingman and family sit at a picnic bench under a very large tree at Foster Park in Ventura, CA. There are two women, a man, and a boy looking at the viewer. A convertible or open car is on the left of the image, parked in the grass. ",Unknown,"No date","13.5 x 17 cm","Dingman, Waldo Henry, Sr., 1872-1955",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Dirt Roads,Trees",http://photographs.venturamuseum.org/files/original/c103019baaa4cbd20bf24dca7f49d4ef.jpg,"Still Image","General Collection",1,0
"Snow on Fire House, Ventura 1949","20685 PC",,"View of the fire house in Ventura taken from across the street showing snow on the rooftop. Snow also visible on nearby houses, buildings, and parked cars. Snow also visible on mountains in the background.
[No publisher stated]",Unknown,1949,"15 x 10 cm","Fire Department--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Palm Trees,Snow",http://photographs.venturamuseum.org/files/original/7ae0d55b0994a3a083e6469a6bc59645.jpg,"Still Image",Postcards,1,0
"Park and Post Office, Ventura, California Postcard","22809 PC",,"Exterior view of the post office in Ventura on Santa Clara Street from Plaza Park across the street. Park grounds in foreground. Many cars are parked along Santa Clara Street. Duplicate of 21882 PC.",Unknown,"No date","15 x 10 cm","Post Office",California,"21882 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC046 Larry Wolfe collection of postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Streetlights,Trees",http://photographs.venturamuseum.org/files/original/ecb362ec062d2dda86e161f0cb9b60fb.jpg,"Still Image",Postcards,1,0
"Point Hueneme Lighthouse and Moving Crew",26215,"Jack Miller Collection, 1993","A group of men and women pose for a portrait on and in front of a large truck. They are in front of the original Point Hueneme Lighthouse that is on a platform, ready to be moved. The lighthouse is a large two story home/structure with a wooden tower and lantern room atop it placed in the middle of the structure. A car is in the foreground, right.","Miller, Jack",1940,"Portrait, Group",Lighthouses,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Trucks,Young Men,Young Women",http://photographs.venturamuseum.org/files/original/917027f0dcfedf5f50f741dda854ed60.jpg,"Still Image","General Collection",1,0
"Oxnard, 5th Street View",26471,"Jack Miller Collection, 1993","View of the middle of 5th Street from the intersection of 5th and B Streets looking east. 5th Street runs in the middle of the image with parked and driving cars and storefronts in view.","Miller, Jack","No date","12.2 x 9.6 cm","5th Street (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Cars,Downtown Oxnard,Street Views",http://photographs.venturamuseum.org/files/original/1cf6430e1e68f85ce60a065a5d2130eb.jpg,"Still Image","General Collection",1,0
"Woman with Cornstalks, 5th Street Oxnard",26476,"Jack Miller Collection, 1993","A woman stands on a step stool on a sidewalk on 5th Street in Oxnard. She appears to be decorating a sign with two tall cornstalks. She is looking off into the distance toward the viewer with a hand shielding her eyes. People are walking and standing on the sidewalk next to her and several cars are parked on the street. Buildings are in the background, and the Carnegie Library corner is visible on the right side of the image.","Miller, Jack","No date","11.6 x 8.7 cm","5th Street (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Cars,Decorations,Downtown Oxnard,Sidewalks,Storefronts,Street Views",http://photographs.venturamuseum.org/files/original/d7d929187070abfb227a856a66c63fda.jpg,"Still Image","General Collection",1,0
