﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"St. John's Hospital, Exterior View",26455,"Jack Miller Collection, 1993","Exterior view of St. John's Hospital. Image of the two story building taken from the road leading to the entrance. Shrubbery visible lining the road on both sides and in front of the building. Building has two rows of fourteen windows across and has an arch above what is presumably the entrance. There is a cross on top of the building. ","Miller, Jack","No date ","9.8 x 12.6 cm","St. John's Hospital (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosses,Hospitals",https://photographs.venturamuseum.org/files/original/d3085a77674c4ceac21a20b7a9e11631.jpg,"Still Image","General Collection",1,0
"Exterior View of St. John's Hospital",26456,"Jack Miller Collection, 1993","Exterior view of St. John's Hospital. Grassy field and trees visible in the foreground with the two-story building visible in the background. ","Miller, Jack","No date ","9.8 x 12.8 cm","St. John's Hospital (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosses,Hospitals,Landscaping",https://photographs.venturamuseum.org/files/original/113c4ac34dcda766f9b4d9871980b92d.jpg,"Still Image","General Collection",1,0
"St. John's Hospital, Oxnard","26458 NP","Jack Miller Collection, 1993","Exterior view of St. John's Hospital taken from across the street. Two story building visible with paved road in the foreground. Grassy area and trees surround the hospital. ","Miller, Jack","No date ","Black and white negative ","St. John's Hospital (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosses,Hospitals",https://photographs.venturamuseum.org/files/original/15d4d215423afd12a43d97ed98a971fb.jpg,"Still Image","General Collection",1,0
"St. John's Hospital, Oxnard","26459 NP","Jack Miller Collection, 1993","Image of St. John's Hospital from a distance. Street in the foreground while trees partially shroud the two story building. Man walking along the grassy area on the right side of the image. ","Miller, Jack","No date ","Black and white negative ","St. John's Hospital (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosses,Hospitals,Trees",https://photographs.venturamuseum.org/files/original/1c348c157cacefb06584c16905ffbd75.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission, 1878-1879",2847,,"Exterior view of the San Buenaventura Mission circa 1878-1879 around the time Main Street was levelled, according to library records. Main Street visible in foreground. An old arch and fence are at the church's entrance. Two men stand at the entrance.",Unknown,"circa 1878-1879","10.8 x 9.8 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Crosses,Dirt Roads,Downtown Ventura,Picket Fences",https://photographs.venturamuseum.org/files/original/94605cafede223842bf46598d145a81f.jpg,"Still Image","General Collection",1,0
"View from Cross at Grant Park, Ventura",172,"Presented by: Mrs. Maria P. Ortega","Bird's eye view of Ventura extending out to the pacific ocean taken from pathway in Grant Park near Serra's Cross. Cross is in the right foreground and the Ventura Pier is in the distant left. 3 copies of photos in library.",Unknown,"No date","19.7 x 16 cm","Grant Park (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Coastline,Crosses,Downtown Ventura","https://photographs.venturamuseum.org/files/original/4c4266322d5d62c25d7ccfa5b524e525.jpg,https://photographs.venturamuseum.org/files/original/449f4a22e39a28834fa957347d8947d0.jpg","Still Image","General Collection",1,0
"Ventura Mission - Altar",959,,"A view of the Ventura Mission altar. ""Brewster Ventura Cal"" is embossed on the lower left corner of the gray cardstock to which the photo is mounted.
","Brewster, John Calvin","No date","Sepia photograph","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altars,Crosses,Missions",https://photographs.venturamuseum.org/files/original/238c86832849b558754951e8749b77ef.jpg,"Still Image","Brewster Photography",1,0
"Easter at Epworth M. E. Church",30903,"Gwendolyn Greene Collection, 1997","Interior view of the Easter decorations at the Epworth Methodist Episcopal Church. A cross decorated with flowers, a floral Star of David, and anchor are visible. Rows of wooden chairs are visible in the foreground. ",Unknown,1899,"Sepia photograph",Crosses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Crosses,Decorations,Easter,Holidays,Interiors,Pews",https://photographs.venturamuseum.org/files/original/b6c45c50b08194679e9ee56a3dbbff1b.jpg,"Still Image","General Collection",1,0
"Cross at Santa Barbara Mission Cemetery",30911,"Gwendolyn Greene Collection, 1997","View of Jesus on the Cross in the Mission Santa Barbara Cemetery. View taken from trail leading to the cross. Palms and trees surround the cross. ",Unknown,1902,"Sepia photograph",Crosses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,Crosses,Graveyards,Missions",https://photographs.venturamuseum.org/files/original/7707793b401c9e686eb73a6d2ca7192a.jpg,"Still Image","General Collection",1,0
"East Elevation Detail Photos, Saint Mary Magdalene Church, Camarillo",MVC084-96-024-15,"Martin and Associates records collection, 2014","East exterior elevation detail photos for the seismic retrofit of Saint Mary Magdalene Church, Camarillo. Shows 22 photos of architectural details including decorative details, cross, columns, roofing and eaves, and damage to the building.","USA Architects & Engineers",2002-01-24,"62.1 x 91.7 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Columns,Crosses,Roofing Tiles,Spanish-Mission Architecture",https://photographs.venturamuseum.org/files/original/2cbdada1bf5f6e6d5f6209031d21286c.JPG,"Still Image","Martin and Associates",1,0
