﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Proposed Curb Relocation, Ferro Tract",MVC084-D-17-1958-01,"Martin and Associates records collection, 2014","A pencil plan for a proposed curb relocation at the intersection of Joanne Avenue and Loma Vista Road, being part of the Ferro Tract, City of Ventura. Upper half of plan shows a map of the intersection. Lower half shows lines over an orange grid. Lines measure elevations for the existing east and west curbs on Joanne Avenue. ","Ramelli, Milton E. (Engineer)","1950 December","51 x 76 cm","Joanne Avenue (Ventura, Calif.)--Maps",California,MVC084-D-17-1958,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Curbs,Intersections,Streets",https://photographs.venturamuseum.org/files/original/8ab0f3cf6c94aeaf571487d448bcd38b.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Mercer Tract No. 2, Ojai",MVC084-D-20-2258-01,"Martin and Associates records collection, 2014","Plan and profile for Mercer Tract No. 2 in Ojai.  Top half of sheet contains two maps of Mercer Avenue and the intersection with Mountain View Avenue.  Lots 31-42 are shown along Mercer Street.  Detail drawings include typical street section and typical section for cross gutter. Bottom half of sheet shows elevation profiles for both Mercer Avenue and Mountain View Avenue. ","Ramelli, Milton E. (Engineer)","1955 February","51.5 x 76.7 cm","Roads--Interchanges and intersections",California,MVC084-D-20-2258,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Gutters,Intersections,Maps,Neighborhoods,Streets",https://photographs.venturamuseum.org/files/original/a5845c0a70e6ec95ead50bf7d982f5ee.jpg,"Still Image","Martin and Associates",1,0
"Map of Centerline Street Ties, Ferro Tract No. 1",MVC084-D-17-1958-02,"Martin and Associates records collection, 2014","Pencil map of centerline street ties for Ferro Tract No. 1, City of Ventura. Shows a plan map of the tract in relation to nearby areas with street ties numbered. Eight detail maps showing closer views the locations of the street ties. Starting in the lower left corner and moving left to right, top to bottom, detail maps show Telegraph Road, intersection of Cabrillo Drive and Joanne Avenue, intersection of Dos Caminos Avenue and Telegraph Road, intersection of Joanne Avenue and Telegraph Road, intersection of Martha Drive and Dos Caminos Avenue, Loma Vista Road, intersection of Loma Vista Road and Joanne Avenue, and intersection of Joanne Avenue and Martha Drive. ","Ramelli, Milton E. (Surveyor)","1951 May","46 x 69 cm","Telegraph Road (Ventura, Calif.)--Maps",California,MVC084-D-17-1958,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Intersections,Roads,Streets,Survey Maps",https://photographs.venturamuseum.org/files/original/3b8199cdc8ae11ce058b8476f5b9ed69.jpg,"Still Image","Martin and Associates",1,0
"Record of Survey of the Mission Palm Subdivision, Block 48, Portions of Block 49 & Walnut Street, San Buenaventura",MVC084_34-RS-83,"Martin and Associates records collection, 2014","Survey map of the Mission Palm Subdivision, Block 48, and portions of Block 48 & Walnut Street located in Ventura.  Areas of survey are highlighted in bold blue lines and located between Junipero Street, East Main Street, Figueroa Street, and East Santa Clara Street.  Walnut Street is seen in the Mission Palm Subdivision and Columbo Street is located running horizontally between Mission Palm Subdivision and Block 48. Smaller detailed maps of street intersections are located next to each intersection.  Not part of the survey but visible are Blocks 35, 36, 47, 49, 57. ","Rhoads & Caporael","1966 December","66 x 46 cm","Real property--Maps",California,MVC084-F-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,Intersections,Maps,Plats,Streets,Survey Maps",https://photographs.venturamuseum.org/files/original/998d74c339aac489c132af9e89d68e50.jpg,"Still Image","Martin and Associates",1,0
"Ojai Post Office Tower and Portico ",19000,1991,"View from across the street of the front and side exterior of the Ojai post office, which has a prominent bell tower and a tile roof portico. Front of building reads ""United States Post Office Ojai."" There are parked cars along the streets surrounding the post office. Street intersection in front of the post office in foreground. Two women pictured on the sidewalk on lower left of image.",Unknown,"circa 1977","12.5 x 12.6 cm","Post office buildings",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Bell Towers,Buildings,Cars,Intersections,US Flags",https://photographs.venturamuseum.org/files/original/9035dfcbf2a78924d0571e0c946080b5.jpg,"Still Image","General Collection",1,0
"Asahi Market, Side View",25514,"Nao Takasugi Collection, 1992","This image shows the front and side view of the exterior of the Asahi Market, 660 Saviers Road, Oxnard, California.",Unknown,1950,"17.7 x 12.6 cm",Supermarkets,California,25515,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Intersections,Markets,Street Lights,Street Views",https://photographs.venturamuseum.org/files/original/b108bd5fd3182064827657a1ddbcf25e.jpg,"Still Image","General Collection",1,0
"First Presbyterian Church, Ventura",738,,"Exterior view of the front entrance to First Presbyterian Church on the corner of Oak and Meta Streets in Ventura, CA. One building adjacent to the church is also visible. Dirt road in front of the church as well as the sidewalk across the street from it are in the foreground of image.",Unknown,"circa 1890","9 x 9 cm","Presbyterian church buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Churches,Downtown Ventura,Intersections,Power Lines,Street Views",https://photographs.venturamuseum.org/files/original/efced0d9551a9b12a7cfade611a0d21a.jpg,"Still Image","General Collection",1,0
"Foster Park Intersection and Buildings",38954,"Donated by: Susan and William Harrison, 2010","Glossy outdoor bird's eye view photograph of Foster Park. Description from library records: ""We are looking at Hwy 33 and today's Casitas Vista Rd. Foster Park Market in center of photograph. To the right is Foster Park Café advertising 'Lunches.' A portion of Seaside Gas Station is visible."" There are some buildings, possibly a motel, on the right side of image.",Unknown,"circa 1930","14.9 x 8.8 cm","Grocery stores",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Intersections,Markets",https://photographs.venturamuseum.org/files/original/c45d93645dac4f701a753a8f43d6d54a.jpg,"Still Image","General Collection",1,0
"First National Bank, Santa Paula",43412,,"Exterior view of First National Bank in Santa Paula. The building sits on a corner (West Main and southwest corner of Mill). Adjacent to the bank is a bakery and confectioners at 102 West Main. There is a horse and carriage in front of the bank. Two cars are parked on Mill Street, and there is a view of tree lined Mill Street.",Unknown,1899,"17.7 x 7.5 cm","First National Bank",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Buildings,Intersections",https://photographs.venturamuseum.org/files/original/5622c9c310ccd39217861f069fa701cf.jpg,"Still Image","General Collection",1,0
"Front and Palm Streets, Ventura",2645,,"Front Street and (probably) Palm Street looking northeast. Image shows the intersection with the right side of image showing Front Street with a woman standing next to the railroad tracks; the left side shows Palm Street with a railroad crossing sign and homes.  
[Library records indicate this photo is a copy.]",Unknown,"circa early 1900s","17.7 x 6.7 cm","Railroad tracks",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eucalyptus Trees,Intersections,Neighborhoods,Railroad Tracks,Trees",https://photographs.venturamuseum.org/files/original/148fff2c715eed12cdd980bb0e5d3b97.jpg,"Still Image","General Collection",1,0
