﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Aerial View of Ventura, 1948",2092,,"Aerial view of Ventura taken about 1948",Unknown,"circa 1948","Black and white photograph
24 x 14","Ventura (Calif.)
Aerial photographs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Pacific Ocean,Pier,Smoke,Topa Topa Mountains,Ventura,Ventura River",https://photographs.venturamuseum.org/files/original/866c0cefcb33ff141a2a180f5abf36b1.jpg,"Still Image","General Collection",1,0
"Hill Cross","2241 PC",,"The top of Hill Cross is visible above a crowd gathered to witness the raising of the cross",Unknown,1912-09-09,"15 x 10 cm","Grant Park (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Hats,Pacific Ocean,Parasols",https://photographs.venturamuseum.org/files/original/de18b5c28630ba0107f073cafd187bb2.jpg,"Still Image",Postcards,1,0
"Woman Next to Hill Cross",2242,,"Side view of a woman standing next to Hill Cross, Grant Park, Ventura.",Unknown,"circa 1912","Black and white photograph
11.5 x 6.8 cm","Grant Park (Ventura, Calif.)
Crosses--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father Serra's Cross,Hats,Pacific Ocean,Train Trestles",https://photographs.venturamuseum.org/files/original/ec694d4951e016c6ebb21d5124bfd08d.jpg,"Still Image","General Collection",1,0
"Ventura, West Section, 1878",3065,,"Bird's eye view of Ventura's west section facing westward toward the ocean. ",Unknown,1878,"Sepia photograph
19.6 x 11.1 cm","Ventura (Calif.)--Photographs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pacific Ocean,Ships,Ventura",https://photographs.venturamuseum.org/files/original/3c2e6a9870d090a1f4c0bc55e6bf1c7d.jpg,"Still Image","General Collection",1,0
"Ventura By The Sea, Calif. ","20060 PC",,"Bird's eye view of Ventura, looking southeast over Downtown Ventura toward the ocean and wharf. Caption: ""Ventura By The Sea, Calif."" Duplicate of 22618 PC.
[Detroit Publishing Co. (""Phostint"" Card), 13176]",Unknown,"circa 1910","15 x 10 cm","Ventura--Views--Circa 1910",California,"22618 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Oxnard Plain,Pacific Ocean,Piers,Steam Ships",https://photographs.venturamuseum.org/files/original/8a727e53843372a164a2584fa5e15fa4.jpg,"Still Image",Postcards,1,0
"Aerial Oblique View of Ventura, 1940","35210 OS","Donated by: Roger Barry, 2003","Glossy aerial oblique photo printed on Epson paper. Photo depicts Ventura looking south toward Camarillo. Ventura River clearly depicted. Ventura pier visible.",Unknown,"circa 1940","Aerial Photograph","Ventura (Calif.)--Aerial views",California,"35211 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Pacific Ocean",https://photographs.venturamuseum.org/files/original/4d707d93f6647c2a94f671f009297afa.jpg,"Still Image","General Collection",1,0
"Aerial Oblique View of Ventura, 1940","35211 OS","Donated by: Roger Barry, 2003","Glossy aerial oblique photo printed on Epson paper. Photo depicts Ventura looking southwest. Ventura river visible in upper right corner of photo. Ventura pier visible.",Unknown,"circa 1940","Aerial Photograph","Ventura (Calif.)--Aerial views",California,"35210 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neighborhoods,Pacific Ocean",https://photographs.venturamuseum.org/files/original/f6388938117f793d79b925c2ba9d3b6a.jpg,"Still Image","General Collection",1,0
"Ventura View from Hills near San Buenaventura Mission",8271,,"Bird's eye view of Ventura extending out to the ocean from hills behind the San Buenaventura Mission grounds. Ventura Wharf in view with a large shipped docked there at left of image. Bottom left of image shows a lumber yard. A large portion of Main Street and Santa Clara Street visible, as well as businesses and houses.",Unknown,"No date","23 x 12.3 cm","Ventura (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Businesses,Downtown Oxnard,Houses,Pacific Ocean,Ships",https://photographs.venturamuseum.org/files/original/c8e7a649d5991d2f4ba9107f133ffe49.jpg,"Still Image","General Collection",1,0
"Castle Rock",30910,"Gwendolyn Greene Collection, 1997","View of the Castle Rock formation near Santa Barbara. Ocean visible to the right of the rock formation. ",Unknown,"No date","Sepia photograph",Rocks,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Oceans,Pacific Ocean,Rock Formations,Sand",https://photographs.venturamuseum.org/files/original/9817d629915f15072af78829a603ff7c.jpg,"Still Image","General Collection",1,0
"Channel Islands and Hueneme Harbors Aerial",11518,"From <span style=""text-decoration:underline;"">Star Spangled Story of the Channel Islands Harbor</span> by J. Smalley, 1978.","Aerial view of the Channel Islands and Hueneme Harbors and surrounding areas. Channel Islands Harbor on left, Hueneme Harbor on right.

",Unknown,1962-02-01,"Black and white photograph","Port Hueneme Harbor (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Harbors,Pacific Ocean,Views",https://photographs.venturamuseum.org/files/original/1527df711071cc03a7d66bb061174b66.jpg,"Still Image","General Collection",1,0
