﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Rancho Simi Area",M0495,"Hale Map Collection","Rancho Simi, Ventura County, Calif.: being a plat of area in vicinity of Section 9 of T2N - R17W.
[Notes: L - 9, 10, Automobile Club of Southern California, Map of Ventura County, ©2003]","Wright, George A. (C. E.)","1919 July","1 map : Blueprint ; on sheet 32 x 37 cm.","Rancho Simi (Calif.)--Maps",California,,"Museum of Ventura County

 ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0030,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/fd624f6ba6f156e5f89c95feb917b66c.jpeg,"Still Image",Maps,1,0
"Rancho El Conejo County Road on Russell Property",M0496,"Hale Map Collection","Rancho El Conejo, portion showing county road on Russell property: being in Section 24 of T4N - R18W, E of Piru.
[Notes: J - 10, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"1920 March","1 map: Blueprint ; on sheet 51 x 76 cm.","Rancho El Conejo (Calif.)--Maps",California,,"Museum of Ventura County. ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0031,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/1b9ae9e8934910361a98b73cac0a7324.jpeg,"Still Image",Maps,1,0
"Piru, Simi, Newhall Oil Fields, Including Castaic and San Fernando",M0497,"Hale Map Collection","Piru, Simi, Newhall oil fields, including Castiac [Castaic] & San Fernando: being in both Ventura and Los Angeles Counties.
[Notes: H - 10, 11; J - 10, 11, K - 10, 11; , Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,1928,"1 map : Blueprint ; on sheet 94 x 102 cm.
","Oil fields--California--Ventura County--Maps
Oil fields--California--Los Angeles County--Maps",California,,"Museum of Ventura County

 ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0032,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/35428827a80ff21dd87e5e126a8a65b9.jpeg,"Still Image",Maps,1,0
"Rancho Simi in the Vicinity of Moorpark",M0498,"Hale Map Collection","Rancho Simi: being in vicinity of Moorpark, in T2N - R19W.
[Notes: Map in poor condition; L - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Blueprint ; on sheet 67 x 99 cm.","Rancho Simi (Calif.)--Maps
Moorpark (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0033,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/fe43275f92db6fec27c98e722836e694.jpeg,"Still Image",Maps,1,0
"Simi California Townsite",M0500,"Hale Map Collection","Simi, Calif. townsite: as adopted by Simi Land & Water Company
[Notes: L - 9, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,1892-8-11,"1 map : Linen ; on sheet 47 x 67 cm.","Simi Valley (Calif.)--Maps",California,," Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0035,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/7fd4879cdb5748c901a373f120173361.jpeg,"Still Image",Maps,1,0
"Santa Susana Portion in the Sespe Road District and Las Posas Road District",M0499,"Hale Map Collection","Santa Susana portion in the Sespe Road district and Las Posas Road district
[Notes: Simi Land and Water Co. subdivision inset; Santa Susana townsite inset; K - 7, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,1915,"1 map : Linen ; on sheet 95 x 122 cm.","Simi Valley (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0034,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/5d022f94b7195b5332f08e9b0a63f2cd.jpeg,"Still Image",Maps,1,0
"Rancho El Conejo, Partition Survey",M0501,"Hale Map Collection","Rancho El Conejo, partition survey, in the case of Eduards [Edwards] vs. Pinkard: decree of partition from 17th district court.
[Notes: M - 8, 9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Unknown ","No date","1 map : Blueprint ; on sheet 54 x 76 cm.","Rancho El Conejo (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0036,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/7e3824aebf7eaecb11d77439ac9bafb4.jpeg,"Still Image",Maps,1,0
"Rancho Simi Subdivision Number 3, Simi Land and Water Company",M0502,"Hale Map Collection","Rancho Simi, subdivision no. 3, Simi Land & Water Co.
[Notes: L - 9, 10, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, J. B. (Surveyor)",1905-5-5,"1 map : Reverse blueprint ; on sheet 64 x 90 cm.","Rancho Simi (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0037,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/c0bf1ce2da2c2855ba091f99c9830835.jpeg,"Still Image",Maps,1,0
"Rancho Simi Lands In Ventura and Los Angeles Counties",M0504,"Hale Map Collection","Rancho Simi lands in Ventura and Los Angeles counties: being parts of T2 & 3N - R19W.
[Notes: K, L - 8, 9, 10, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No Date","1 map : Linen ; on sheet 54 x 76 cm.","Rancho Simi (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0039,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/bccfa51c98012e9c879a0772ca87f323.jpeg,"Still Image",Maps,1,0
"Rancho Las Posas, Calleguas, Simi & El Conejo",M0505,"Hale Map Collection","Rancho Las Posas, Calleguas, Simi & El Conejo in Ventura County, Calif., portions of: being in vicinity of the junction of the four ranchos.
[Notes: L, M - 7, 8, Automobile Club of Southern California, Map of Ventura County, ©2003]","Unknown ","1913 May","1 map : Paper, Reversed blueprint ; on sheet 56 x 105 cm.","Rancho Las Posas (Calif.)--Maps

",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0040,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/3972c152b307eb5e5e1e1038b7604a48.jpeg,"Still Image",Maps,1,0
