﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Mr. and Mrs. John Goeltz Wedding Portrait",5066,,"Full portrait of Mr. John Goeltz and his bride (first name not provided), Mrs. Goeltz. He wears a tuxedo and holds gloves in one hand. She wears a dark colored wedding dress with a long veil. ",Unknown,"No date","Portrait, Group","Goeltz, John",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brides,Corsages,Mustaches,Tuxedos,Veils",http://photographs.venturamuseum.org/files/original/427d6d0b473d7ac7d86aede30acddd71.jpg,"Still Image","General Collection",1,0
"Michael Flynn Oval Portrait",18560,"Mrs. Adolph Flynn Collection, 1990","Oval bust portrait of Michael Flynn, a young man wearing a three-piece suit and string bow tie, gazing to the right of the viewer. He has a mustache and short beard.",Unknown,"No date","Portrait, Bust","Flynn, Michael",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Mustaches,Suits",http://photographs.venturamuseum.org/files/original/d2870f105ad141fc259cf6e7c58e1195.jpg,"Still Image","General Collection",1,0
"Max Enderlein",312,,"Bust oval portrait of Max Enderlein, early day music teacher. He is wearing a suit and tie, facing camera, but gazing to the left of camera.",Unknown,1875,"Portrait, Bust",Men--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Mustaches,Suits",http://photographs.venturamuseum.org/files/original/d08433b92fd58d0d3e47b176ab8dd5c1.jpg,"Still Image","General Collection",1,0
"Maria Sinfosa Nidever Ruiz and Baltazar Pedro ""Charo"" Ruiz","30391 NP","Alice Ruiz Collection, 1997","Outside photograph of married couple Maria Sinfosa Nidever Ruiz and Baltazar Pedro ""Charo"" Ruiz standing in front of a wooden house with trees and plants. Maria is wearing a dress with heels and a straw hat while Charo is wearing a dark suit with boots and a light colored Homberg hat. Maria and Charo were married on June 4 1899.",Unknown,"circa 1930s","Portrait, Full","Ruiz, Maria Sinfosa Nidever, 1872-1952",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dresses,Hats,Mustaches,Suits",http://photographs.venturamuseum.org/files/original/d662f1238eca9d4cc7b212848f527c68.jpeg,"Still Image","General Collection",1,0
"Luis F. Ruiz","30434 NP","Alice Ruiz Collection, 1997","Oval portrait bust of Luis F. Ruiz in a dark suit with only the top button buttoned. He is sitting slightly and looking slightly to the right. Luis F. Ruiz was the eighth child of Jose Muermenuto Ruiz. Born February 1, 1882.","Stringfield Photography","circa 1900s","Portrait, Bust","Ruiz, Luis F.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Oval Portraits,Young Men",http://photographs.venturamuseum.org/files/original/d64b7d476619568fbafe6acd050a9e0a.jpeg,"Still Image","General Collection",1,0
"Lazaro Ruiz","30379 NP","Alice Ruiz Collection, 1997","Staged nature portrait of Lazaro Ruiz standing in full view in a dark colored suit buttoned only at the top button revealing a pocket watch. He is holding a cane in his right hand and a Boater Straw Hat in his left hand. Lazaro Ruiz was the third child of Gabriel and Rafaela Cota Ruiz. Born April 16 1861, died January 9 1912 in Los Angeles at 50 years of age.","Plaza Photograph","circa 1880s","Portrait, Full","Ruiz, Lazaro, 1861-1912",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canes,Full Portraits,Hats,Mustaches,Pocket Watches,Suits",http://photographs.venturamuseum.org/files/original/68dbcaedee11c38eecea481256656589.jpeg,"Still Image","General Collection",1,0
"Lazaro Ruiz",30459,"Alice Ruiz Collection, 1997","Full portrait of Lazaro Ruiz, wearing a three piece suit with a tie, looking into the camera. One arm is rested on an armchair with a fur draped over it. Lazaro was born on Dec. 12, 1862 and died Jan. 9, 1912 at age 50.","Brewster, John Calvin","circa 1890s","Portrait, Full","Ruiz, Lazaro, 1862-1912",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Furs,Mustaches,Suits,Ties",http://photographs.venturamuseum.org/files/original/b8d82385e999377fc57e1cd9062b9043.jpg,"Still Image","Brewster Photography",1,0
"Justin Petit Portrait",1249,,"Bust portrait of Justin Petit gazing to the left of the camera.",Unknown,"No date","Portrait, Bust","Petit, Justin
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Lapel Pins,Mustaches",http://photographs.venturamuseum.org/files/original/b6ed67e4b8a90a18f9c0a181b1843709.jpg,"Still Image","General Collection",1,0
"Justin Petit",11195,1985,"Seated portrait of Justin Petit holding a book and looking into the camera with head slightly bent downward and to the right. Built Petit house.",Unknown,1896,"Portrait, Seated","Petit, Justin
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mustaches,http://photographs.venturamuseum.org/files/original/617fe578602394301874bd0970935f89.jpg,"Still Image","General Collection",1,0
"Juan E. Camarillo",18435,"Tweedy Rouce Collection, 1990","Bust portrait of Juan E. Camarillo, in a three-piece suit and tie looking off to the right of the viewer. ",Unknown,"No date","Portrait, Bust","Camarillo, Juan Ezequiel, 1867-1936",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Ties",http://photographs.venturamuseum.org/files/original/0cec1845336341c03a32ef744a871671.jpg,"Still Image","General Collection",1,0
