﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Newell Zapf at Attention","27937 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Newell Zapf standing at attention in his military uniform at Camp White, Oregon. He is aged 19 in the photo. His uniform consists of a cap, shin-length coat, boots and spats, utility belt, and rifle. He is facing the camera and is holding his rifle upright with his right hand. Wood slat building in background. ",Unknown,1942,"Black and white negative","Zapf family",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firearms,Rifles,Soldiers,Uniforms",https://photographs.venturamuseum.org/files/original/f36d09620e5802887c849201b4184b4d.jpg,"Still Image","General Collection",1,0
"Newell Zapf in Military Gear","27936 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Newell Zapf wearing his military uniform at Camp White, Oregon. Newell is aged 19 in photo. His uniform includes a cap, a shin-length coat, boots and spats, a utility belt, and a rifle. He is holding the rifle in both hands, and is angled to the viewer's right. Portion of other soldier to left of view. Wood slat building in background. ",Unknown,1942,"Black and white negative","Zapf family",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firearms,Rifles,Soldiers,Uniforms",https://photographs.venturamuseum.org/files/original/6cb5c55da3db829b852539d313aba300.jpg,"Still Image","General Collection",1,0
"Military Photographers Group Portrait",40797,2016,"Outdoor group portrait of six male military photographers seated and kneeling on steps. Four men holding up their cameras. Man in center wearing a different uniform than the others. One man appears to be smoking a cigar. 

Note: Museum records indicate that man kneeling on left is Harry Bostwick. ",Unknown,"circa 1940","Black and white photograph",Photographers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cameras,Men,Portraits,Soldiers,Uniforms",https://photographs.venturamuseum.org/files/original/aa4174cc0359dd8cbf1a2896c9279033.jpg,"Still Image","General Collection",1,0
"Jose Flores Oral History",OH_FLORES_JOSE_1998,"Saticoy Historical Society","Interview with Jose Flores about his life and time living in Saticoy and about his military service. Flores was born in Mexico but came to Ventura County as a toddler where he continued to live for 82 years. The Saticoy Community Center was named for him in recognition to his service to his community. 

Content Warning: The following oral history may contain outdated language and may include terms that are considered offensive by today's standards. Listener discretion is advised.","Saticoy Historical Society",1998,mp3,"Saticoy (Calif.)--History",California,,"Museum of Ventura County","Copyright Museum of Ventura County. All rights reserved.",Sound,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schneider, Bill","Flores, Jose Rincon","Saticoy (Calif.)","A transcript of this oral history is available as a .pdf in the Research Library's book and serials catalog, viewable <a href=""https://m94040.eos-intl.net/elibsql16_M94040_Documents/OHTR_FLORES_JOSE_1998.pdf"">here</a>.",,"Audio recording",,00:27:41,,,,192kbit/s,,,,,,,,,,,,,,,,,,,,,,,"Clubs,Soldiers",https://photographs.venturamuseum.org/files/original/36d5315aaee0ff1e0ace005b7150eb95.mp3,"Oral History","Voices of Ventura County",1,0
"US Cavalry Performing Maneuvers",436,,"4 images showing the US Cavalry (several uniformed men on horseback) performing maneuvers on a dirt road. According to library records they camped at Seaside Park in Ventura, Calif. ",Unknown,1908,"Black and white photograph (set of four)","United States. Army. Cavalry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Horses,Soldiers,Uniforms","https://photographs.venturamuseum.org/files/original/ad2e27dd940f40595b4ec3b07c4bf524.jpg,https://photographs.venturamuseum.org/files/original/2af40ae245c73042e837ef5103550bb7.jpg,https://photographs.venturamuseum.org/files/original/6127065d73fb5b66934df334b51f9e97.jpg,https://photographs.venturamuseum.org/files/original/1e5a285f20cd1a971d389375d1a7bc7a.jpg","Still Image","General Collection",1,0
"G.A.R. Vets Civil War Gathering",424,,"Grand Army of the Republic (G.A.R.) Civil War vets encampment gathering at Plaza Park in Ventura, Calif. The large group stands in front of tents under trees. According to museum records there ""appears to be a rubber tree surrounded by Cypress, 200 of which were planted in 1874. Rubber tree is smaller than Cypress, apparently planted later."" ","Brewster, John Calvin",1892,"20 x 12 cm",Veterans,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldiers,Tents,Trees,Uniforms,Veterans",https://photographs.venturamuseum.org/files/original/e8c0277c74ab4e0c90c0a0752fdfb253.jpg,"Still Image","General Collection",1,0
"Woody Ybarra in Front of Fillmore High School","31770 NP","Mary Sanchez Rios Collection, 1999","Full portrait of Woody Ybarra, son of Soledad Sanchez Ybarra, standing on the lawn in front of Fillmore High School. Woody is in Army uniform and standing with arms behind his back, smiling at the viewer. High school building visible in the background.",Unknown,"1944 August","Portrait, Full","Ybarra, Marcelino ""Woody""",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldiers,Uniforms",https://photographs.venturamuseum.org/files/original/fda3a24d896f76ff8a74945276ff0c8e.jpg,"Still Image","General Collection",1,0
"Arnulfo Sanchez in Uniform","31760 NP","Mary Sanchez Rios Collection, 1999","Full portrait of Arnulfo Sanchez in his Army uniform, standing in front of a car in a driveway. A house is in the background. Arnulfo looks at the viewer. ",Unknown,1942,"Portrait, Full","Sanchez, Arnolfo",California,"31758 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,Soldiers,Uniforms,World War II,Young Men",https://photographs.venturamuseum.org/files/original/e3245b910491cab3ad5bf6ef039a77b0.jpg,"Still Image","General Collection",1,0
"Arnulfo Sanchez Portrait in Uniform","31759 NP","Mary Sanchez Rios Collection, 1999","Portrait of Arnulfo Sanchez, seated, in front of a painting or drawing of a beach and ocean. He is wearing his Army uniform and looking at the viewer. He is in Clarksville, Tennessee.",Unknown,1943-04-17,"Portrait, Seated","Sanchez, Arnulfo",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,Soldiers,Uniform,World War II",https://photographs.venturamuseum.org/files/original/feadec06f913dfcd18110d9541d9b0b6.jpg,"Still Image","General Collection",1,0
"Arnulfo Sanchez in Uniform Sitting on a Car","31758 NP","Mary Sanchez Rios Collection, 1999","Arnulfo Sanchez, in his Army uniform, sits on the front bumper of a parked car in front of a house. He is looking at the viewer.",Unknown,1942,"Portrait, Seated","Sanchez, Arnulfo",California,"31760 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,Cars,Soldiers,Uniforms,World War II,Young Men",https://photographs.venturamuseum.org/files/original/93750504df03250838bf3cbd5d76dd63.jpg,"Still Image","General Collection",1,0
