﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Fifth Street Looking East, Oxnard","20367 PC",,"View looking down Fifth Street. There are buildings on both sides of the street. Cars are parked along the right side, and two people are walking down the middle of the street. Caption at bottom: ""Fifth Street, Looking East, Oxnard, Ventura Co., Cal."" 
[Brakey, J.R., Ventura, Cal. (Logo:Panama/California Exposition, San Diego. Slogan: ""On a Road to a Thousand Wonders""), 3095 & A-16527]","Brakey, J. R.",1922-11-15,"15 x 10 cm ","Oxnard--Buildings--Commerical
Oxnard--Streets",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Power Lines,Storefronts",https://photographs.venturamuseum.org/files/original/b81faab3c253abd08b95df598459ceca.jpg,"Still Image",Postcards,1,0
"Main Street, Ventura Postcard","21765 PC",,"View of Main Street in Ventura, looking westward from California Street. Main Street is not paved, trolley tracks are visible on the ground, and there are many horse and carriages in the street and stopped in front of businesses. City Hall with library on second floor is the first building on the right. Fountain called Angel of Mercy that provided water to people, horses, and dogs visible in front of City hall building.
[Woods, Inc., Los Angeles, made in Germany, published for Ventura Drug Co., 165]","Woods, Inc.",1907-1914,"15 x 10 cm","Ventura--Streets--Main St.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Downtown Ventura,Electrical Lines,Streetlights",https://photographs.venturamuseum.org/files/original/b972361578d31d0d758a4368ddd00205.jpg,"Still Image",Postcards,1,0
"Labor Day Celebration",34943,2003,"Outdoor photo of large crowd assembled for a Labor Day celebration. In center background - man on stage is in front of mounted American flag. Photo taken looking Southeast on 5th and A Streets. Security Pacific Building on right. Dodge Brothers Motor Vehicles building visible in far left of photo behind mounted flag. Three men in band uniform facing podium in right front of photo. Bottom right of photo: ""The Arnolds Oxnard, Calif. Sept 6-24""","The Arnolds",1924-09-06,"25.5 x 20.5 cm","Labor Day",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Crowds,Downtown Oxnard,US Flags",https://photographs.venturamuseum.org/files/original/77454bf3f4af847bc322a6b4b8e2dc21.jpg,"Still Image","General Collection",1,0
"Sanchez Brothers Mexican Mercantile Storefront","31747 NP","Mary Sanchez Rios Collection, 1999","Exterior view of Sanchez Brothers Mexican Mercantile, the Sanchez Family store, storefront on a sunny day. The store sits on the corner of Main and Mountain View Streets with entry doors facing the corner. The building has a painted sign that reads ""Mexican Mercantile. Sanchez Bros. Props. General Merchandise."" A sidewalk is visible in front of the store and an awning is up over the large display window on the store's side.",Unknown,1927,"Black and white negative","Sanchez Brothers Mexican Mercantile",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Display Windows,Storefronts",https://photographs.venturamuseum.org/files/original/5ce9c3bef1419b96149e0c7fdab4c59a.jpg,"Still Image","General Collection",1,0
"Oxnard, 5th Street View",26471,"Jack Miller Collection, 1993","View of the middle of 5th Street from the intersection of 5th and B Streets looking east. 5th Street runs in the middle of the image with parked and driving cars and storefronts in view.","Miller, Jack","No date","12.2 x 9.6 cm","5th Street (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Cars,Downtown Oxnard,Street Views",https://photographs.venturamuseum.org/files/original/1cf6430e1e68f85ce60a065a5d2130eb.jpg,"Still Image","General Collection",1,0
"Woman with Cornstalks, 5th Street Oxnard",26476,"Jack Miller Collection, 1993","A woman stands on a step stool on a sidewalk on 5th Street in Oxnard. She appears to be decorating a sign with two tall cornstalks. She is looking off into the distance toward the viewer with a hand shielding her eyes. People are walking and standing on the sidewalk next to her and several cars are parked on the street. Buildings are in the background, and the Carnegie Library corner is visible on the right side of the image.","Miller, Jack","No date","11.6 x 8.7 cm","5th Street (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Cars,Decorations,Downtown Oxnard,Sidewalks,Storefronts,Street Views",https://photographs.venturamuseum.org/files/original/d7d929187070abfb227a856a66c63fda.jpg,"Still Image","General Collection",1,0
"Main Street Ventura, 700 Block, 1928",2489,,"Street view of the 700 block of Main Street, Ventura CA. Cars are parked along the sidewalk in front of storefronts. One discernible store is New York Café (John D. Corey, owner). Another store next to it reads ""John Behn."" Similar photo with different view of same: 2490",Unknown,"circa 1928","10.5 x 6 cm","Main Street (Ventura, Calif.)",California,2490,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Businesses,Cars,Downtown Ventura,Street Views",https://photographs.venturamuseum.org/files/original/13a8de79ace5b74fcba736607d1517e3.jpg,"Still Image","General Collection",1,0
"Main Street Ventura, 700 Block, 1928",2490,,"Street view of the 700 block of Main Street, Ventura CA. Cars are parked along the sidewalk in front of storefronts. One discernible store is New York Café (John D. Corey, owner). Another store next to it reads ""John Behn."" Similar photo with different view of same: 2491",Unknown,"circa 1928","10.5 x 6 cm","Main Street (Ventura, Calif.)",California,2491,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Businesses,Cars,Downtown Ventura,Street Views",https://photographs.venturamuseum.org/files/original/10ac4b279439a784e729af7ebf65bf03.jpg,"Still Image","General Collection",1,0
"Main Street, Ventura Looking East",4512,,"Street scene looking eastward on Main Street in Ventura, CA. Horse drawn carriages and wagons are stopped in front of businesses, one horse drawn carriage with two passengers moves along the middle of Main Street. There are paved sidewalks and utility poles lining the streets.",Unknown,"Late 1800s","21.8 x 16.5 cm","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Downtown Ventura,Horse Drawn Carriages,Street Scenes,Utility Poles",https://photographs.venturamuseum.org/files/original/31a25a948b08794ca73a7c5d94dcd8aa.jpg,"Still Image","General Collection",1,0
"Exterior View of Catholic Women's Club Building Oxnard",26438,"Jack Miller Collection, 1993","Catholic Women's Club building in Oxnard with cars parked in front of the building. Image taken from across the street. ","Miller, Jack","circa 1930s","8.5 x 12.0 cm","Women--Societies and clubs",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Cars,Palm Trees",https://photographs.venturamuseum.org/files/original/accd46fa8c8bba1c311ad2cc657383d4.jpg,"Still Image","General Collection",1,0
