﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"1941 Lincoln Zephyr","28411 NP","Inadomi Family Collection, 1995","This image shows a 1941 Lincoln Zephyr parked on the street in front of the Inadomi residence at 619 South C Street, Oxnard, California.",Unknown,1940s,"Black and white negative","Lincoln Zephyr automobile",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Fences,Houses,Neighborhoods",http://photographs.venturamuseum.org/files/original/8dc4cc2eca5f8389f585418998f3806b.jpeg,"Still Image","General Collection",1,0
"American Crystal Sugar Company","20797 PC",,"Exterior of the American Crystal Sugar Company factory in Oxnard (labeled ""American Crystal Sugar Co."" in white on postcard). A smaller building in front of the factory bears a sign saying ""No Admittance"" and something else that is too small to read. Two large trees and some fences are pictured. There is a car parked in front of the smaller building next to the factory.
[No publisher stated]",Unknown,"circa 1925","15 x 10 cm","American Beet Sugar Company--Circa 1925
Beets and Beet Sugar",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Factories,Fences,Industry",http://photographs.venturamuseum.org/files/original/c67b20be5e154f3d2326b0d33bb09b43.jpg,"Still Image",Postcards,1,0
"Anna Inadomi With Her Children","28409 NP","Inadomi Family Collection, 1995","This image shows Anna Inadomi posing for a photo with her young children, Iris, Jean, and George. They are on a lawn, and Anna is crouched down hugging Iris and Jean. George stands next to them. There is a fence behind them and a shadow in the foreground.",Unknown,"circa 1930","Black and white negative","Japanese American families",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Families,Fences,Hats",http://photographs.venturamuseum.org/files/original/fdd189a5f8e2522246ac95db76928339.jpeg,"Still Image","General Collection",1,0
"Aqueduct with Road Cut Through It",gp421,,"Aqueduct with a road cut through it. ","Unknown ","No date ","Glass plate negative","Aqueducts
San Buenaventura Mission--Water System",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueducts,Fences",http://photographs.venturamuseum.org/files/original/d2c5b91d2fac373442a505f3c1aca4ee.jpg,"Still Image","Glass Plate Negatives",1,0
"Barnyard with Geese","31031 NP","Marguerite Haines Collection, 1997","Image depicts a barn at Rancho Camulos. In the barnyard a group of geese walk toward a pool of water. In the background the barn itself stands with horses underneath it grazing. A cow is laying on the ground beside the barn. In the very front of the image a small pool of water can be seen. A fence surrounds the enclosure. In the background behind the barn are mountains. ","Lummis, Charles Fletcher","circa 1888","Black and white negative",Barns,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Fences,Geese,Horses",http://photographs.venturamuseum.org/files/original/2c0f76b3c46a12d51ef29aa6d5802c8c.jpg,"Still Image","General Collection",1,0
"Bells at Rancho Camulos","30969 NP","Marguerite Haines Collection, 1997","Image shows three bells hanging from a wooden structure in a triangular pattern. In front of the bells there is a wooden picket fence. In the background there are trees that can be seen as well as in the foreground a trees branches can be seen hanging down in front of the camera.","Lummis, Charles Fletcher","circa 1888","Black and white negative",Bells,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bells,Fences,Trees",http://photographs.venturamuseum.org/files/original/fa78a8796c32ec45caa114c03dca87be.jpg,"Still Image","General Collection",1,0
"Building with Picket Fence ","31028 NP","Marguerite Haines Collection, 1997","Image depicts a building with a white picket fence at Rancho Camulos. To the right of the building is a fence. Behind the fence is a line of trees. In the background are mountains and a cloud covering a mountain valley.","Lummis, Charles Fletcher","circa 1888","Black and white negative","Fences ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clouds,Fences,Mountains,Trees",http://photographs.venturamuseum.org/files/original/a85e6db503bddf095f71cf04c0d1e420.jpg,"Still Image","General Collection",1,0
"Casitas County Bridge Showing Entrance to Eugene C. Foster's Memorial Park, Ventura,Cal.","20037 PC",,"Landscape image of entrance to Eugene C. Foster Memorial Park. The unpaved driveway is framed by two stone pillars, each with a ledge adorned by a reclining lion, each set in front of its own castle-eque tower topped with a spire. A white picket fence extends behind the pillars, curving to the left towards a tied-arch bridge. A hillside lush with foliage is in the background.
Caption: ""Casitas County Bridge Showing Entrance To Eugene C. Foster's Memorial Park, Ventura, Cal. 860.""
[Mitchell, Edward H., San Francisco, Cal., 860]","Mitchell, Edward H.","No date","15 x 10 cm","Bridges--Casitas
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Fences,Foster Park,Hillsides",http://photographs.venturamuseum.org/files/original/da6bf5ee734651d864b08cd48cd9ef15.jpg,"Still Image",Postcards,1,0
Church,gp206,,"Church with a white fence. ","Unknown ","No date ","Glass plate negative","Church buildings",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negatives",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Fences",http://photographs.venturamuseum.org/files/original/9b638e69e5656b505713941a6e6f0c51.jpg,"Still Image","Glass Plate Negatives",1,0
"County Hospital, Ventura","20362 PC",,"View of the County Hospital, a large building with a balcony over the porch. People are standing on the balcony. There is a garden next to the building. Caption at bottom: ""County Hospital, Ventura, Cal.""
[Mitchell, Edward H., San Francisco, Cal., 853]","Mitchell, Edward H.","circa 1910","15 x 10 cm","Ventura County Hospital--circa 1910",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Fences,Gardens,Horse Drawn Buggy",http://photographs.venturamuseum.org/files/original/a487537deb915610d5f8d4d3c04e21e7.jpg,"Still Image",Postcards,1,0
