﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Channel Islands and Hueneme Harbors Aerial",11518,"From <span style=""text-decoration:underline;"">Star Spangled Story of the Channel Islands Harbor</span> by J. Smalley, 1978.","Aerial view of the Channel Islands and Hueneme Harbors and surrounding areas. Channel Islands Harbor on left, Hueneme Harbor on right.

",Unknown,1962-02-01,"Black and white photograph","Port Hueneme Harbor (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Harbors,Pacific Ocean,Views",http://photographs.venturamuseum.org/files/original/1527df711071cc03a7d66bb061174b66.jpg,"Still Image","General Collection",1,0
"Enterprise on Cochran & Stowe Streets, Simi",11143,"Simi Valley Historical Society","Aerial view of structures on Cochran and Stowe Streets in Simi. Parking lot, bridge, freeway with exit, and additional structures visible around development.",Unknown,"No date","Black and white photograph","Cochran Street (Simi Valley, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Neighborhoods,Parking Lots,Streets,Views",http://photographs.venturamuseum.org/files/original/0a7d8d2d3a09d8bf5cc1eda1a2622f86.jpg,"Still Image","General Collection",1,0
"Oil Fields in Upper Ojai, Morey Farm",40926,2016,"View of the oil region of Upper Ojai, with oil wells visible throughout the view.  Shows Morey Farm Grove and the home of Captain W. H. H. Hall in center background. Wooden structure visible in the foreground. This region is one of the first oil fields discovered by Thomas Bard.",Unknown,"No date","26 x 21.5 cm","Ojai (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fields,Oil,Oil Fields,Views",http://photographs.venturamuseum.org/files/original/6bbb3c12184127928d2982fe9c6e21eb.jpg,"Still Image","General Collection",1,0
"View from Top of Fillmore Grade",30922,"Gwendolyn Greene Collection, 1997","A view taken from the top of the Fillmore grade. Shows mountains, hillsides, and shrubland.",Unknown,"No date","Sepia photograph",Chaparral,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaparral,Hills,Hillsides,Mountains,Shrublands,Views",http://photographs.venturamuseum.org/files/original/8825ae331a814b5793b2c81d7715c815.jpg,"Still Image","General Collection",1,0
"Clouds After a Storm",30913,"Gwendolyn Greene Collection, 1997","View of clouds after a storm. There is a break in the clouds in the upper center. Hills are visible in the distance. ",Unknown,1901,"Sepia photograph",Clouds,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clouds,Skyscapes,Storm Clouds,Views",http://photographs.venturamuseum.org/files/original/d96a2829f4b118fdef6f3f2a2201ebaa.jpg,"Still Image","General Collection",1,0
"Santa Barbara Mission",30912,"Gwendolyn Greene Collection, 1997","Exterior view of the Santa Barbara Mission. Garden and walkways visible in the foreground. ",Unknown,1902,"Sepia photograph","Santa Barbara Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Missions,Views",http://photographs.venturamuseum.org/files/original/3e1a2d35664f83e84b7cfee66e388680.jpg,"Still Image","General Collection",1,0
"""Echo Point,"" W. J. Richardson Ranch",30907,"Gwendolyn Greene Collection, 1997","Birds-eye view of the W. J. Richardson Ranch in Moorpark. Barn, farmhouse, windmill and other structures visible. Hillside visible in the background.",Unknown,1901,"Sepia photograph","Moorpark (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Ranches,Views",http://photographs.venturamuseum.org/files/original/8657a96aeac3b9d48715d01a6bd29d84.jpg,"Still Image","General Collection",1,0
"Aerial View of U.S. Route 101 in Downtown Ventura",15992,,"Color aerial view of the downtown Ventura area, looking south. U.S. Route 101 is prominent in the image, running at a diagonal from the upper right corner to the center bottom of the image. Ventura Pier, Thompson Boulevard, Santa Clara Street, Main Street, and the South Pacific Railroad are also visible. Beaches and the Pacific Ocean are visible on the right side of the image. 

Library records indicate that this image was displayed at People's Lumber office on Thompson Boulevard. A map of the area was glued to the verso of the photograph. ",Unknown,"circa 1972","Color photograph","Ventura (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Downtown Ventura,Highways,Main Street,Piers,Railroads,Views",http://photographs.venturamuseum.org/files/original/e751c7757e9a7d561f333cf8297ef260.jpg,"Still Image","General Collection",1,0
"View of Ventura",7786,,"View of Ventura taken from the hill behind the Mission. Principally between Palm and Oak Streets, lumber yard is about 150 feet east of the Mission. ",Unknown,"circa 1877","Black and white photograph","Ventura (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Downtown Ventura,Lumber,Main Street,Views",http://photographs.venturamuseum.org/files/original/13cc5a9c8972812b2b3d0d6b6145e54f.jpg,"Still Image","General Collection",1,0
"View of Ventura ",7774,,"A view of Ventura from the hill behind the Mission.

Library records include note: ""Mission in foreground, Santa Clara House at far right. Court house is about in center, surrounded by trees, only the roof visible. This picture is probably later than 1874. The bed of the reservoir is in the foreground. Only 2 palms are standing. The third palm blew down in 1875-76. A wing has been added on the court house. Trotting course is shown, stands not yet built in 1874. The trotting course opened 1874 (20 Sept, 1st race).""",Unknown,"circa 1884","Black and white photograph","Ventura (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Downtown Ventura,Main Street,Missions,Views",http://photographs.venturamuseum.org/files/original/f4c9367d0d50a9d3ab01b72a9f61d51f.jpg,"Still Image","General Collection",1,0
