﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura High School & Junior College Shop Building",10359,"San Buenaventura City Clerk's Office Collection, 1984","Exterior view of the shop building at Ventura High School and Junior College, at the location of the later gymnasium. Walkway lined with mature palm trees in foreground. ",Unknown,"No date","Black and white photograph","Ventura Junior College",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Palm Trees,Schools",http://photographs.venturamuseum.org/files/original/38e726db54b2e634c10938eafde07498.jpg,"Still Image","General Collection",1,0
"Man on Horseback Jumping Fence",38560,"Dana Teague Collection, 2008","Outdoor scene showing a man riding a horse. The horse is rearing back to jump over a fence or beam. Ventura High School is in the background to the right. On ecru cardboard backing.

Museum records include note: ""Ventura High School founded around 1900. Dana Teague.""",Unknown,"circa 1900s","Sepia photograph",Horsemanship,California,38555,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horseback,Horses,Schools",http://photographs.venturamuseum.org/files/original/abf5687d64dad7ee7537c2f22b2fa40a.jpg,"Still Image","General Collection",1,0
"Man on Horseback Outside Ventura High School",38555,"Dana Teague Collection, 2008","Outdoor scene showing a man on horseback outside of Ventura High School. The man and horse are viewed from behind. The horse is jumping over a beam or fence. The high school building is in the background. On ecru cardboard backing.

Museum records include note: ""Old Ventura High School finished in 1900, later Ann Street School.""",Unknown,"circa 1900s","Sepia photograph",Horsemanship,California,38560,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horseback,Horses,Schools",http://photographs.venturamuseum.org/files/original/3f530914cc13d01aaff2c691c37b47dd.jpg,"Still Image","General Collection",1,0
"Early Bardsdale School",8873,Unknown,"Exterior view of an early Bardsdale school, with small crowd gathered. Trees visible in background.

Note: Museum records indicate that the school was torn down in 1918.",Unknown,"No date","Black and white photograph",Schools--California--Bardsdale,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Fields,Schools,Trees,Wooden Buildings",http://photographs.venturamuseum.org/files/original/20c4f479e8f128c30095e9911f92689f.jpg,"Still Image","General Collection",1,0
"Map of Walnut Park Neighborhood, Ventura",MVC084-D-22-2598-19,"Martin and Associates records collection, 2014","Blue line map of Walnut Park and surrounding areas in the City of Ventura. Walnut Park area is outlined in bold, and includes Marshall Street, Georgia Street, Flower Street, Dean Drive, College Drive, Redwood Avenue, Ashwood Avenue, and 189 numbered lots. Also shown are El Camino School, Mills Road, and Highway 101 to the west and southwest of the area of interest. ",Unknown,1958-04-22,"45.7 x 79.5 cm","Real property--Maps",California,MVC084-D-22-2598,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Maps,Neighborhoods,Plats,Schools",http://photographs.venturamuseum.org/files/original/d259cd795015d15de476518ac93b078a.jpg,"Still Image","Martin and Associates",1,0
"Moorpark Union High School ",14111,1987,"Exterior front and side view of Moorpark Union High School. School is in the Mission Revival style of architecture. A flagpole is in the center of the steps leading to the school. Photo taken for ""Green and Gold"" the Moorpark Union High School 1923 annual. ",Unknown,1923,"Black and white photograph","Moorpark Union High School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,High Schools,Schools",http://photographs.venturamuseum.org/files/original/3277265942562140e33f19ce200077fa.jpg,"Still Image","General Collection",1,0
"Matilija School House",30918,"Gwendolyn Greene Collection, 1997","Exterior view of the Matilija School House. School is a small, one room building with steps leading to its door. A tree grows by the front of the school. Other trees a visible in the background. 

Library records include note: ""Auntie Blanche's 1st school."" Records identify ""Auntie Blanche"" as Blanche Bristol Stubblefield.",Unknown,"circa 1899","Black and white photograph","Rural schools",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,One Room School Houses,Schools",http://photographs.venturamuseum.org/files/original/f458d1db296ad3becb5d19b9da601ac2.jpg,"Still Image","General Collection",1,0
"Hill School and Santa Clara House, Bird's Eye View",799,,"Birds Eye view of Hill School and Santa Clara House in the lower left of the image. The ocean is visible in the background.

Library records indicate that Santa Clara House is ""now Poinsettia Hotel.""",Unknown,"circa 1880","Black and white photograph","Hill School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Downtown Ventura,Schools,Vistas",http://photographs.venturamuseum.org/files/original/2678a9fda88f5c74ea098045356a0d55.jpg,"Still Image","General Collection",1,0
"Plaza School",732,,"Front exterior view of the Plaza School in Ventura, California, located on Santa Clara Street. ",Unknown,"circa 1900","Black and white photograph","Plaza School (Ventura, Calif.)
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Schools,Turrets",http://photographs.venturamuseum.org/files/original/2fdacf8fb185c6e63663e3bae82f2f9b.jpg,"Still Image","General Collection",1,0
"Plaza School","20174 PC",,"An image showing two sides of Plaza School. It is a three-story wood structure with covered porches on the front side at the first and second levels. There is a tower section on one corner of the building. A handrail surrounding a roofwalk is visible behind the tower. A flagpole is attached to the roof. A palm tree is growing next to the tower. There is a utility pole to the left of the building. ",Unknown,"No date","Sepia postcard","Schools--Ventura--Plaza School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Palm Trees,Schools",http://photographs.venturamuseum.org/files/original/8b1337102297276f9df2f74420735bf4.jpg,"Still Image",Postcards,1,0
