﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura Junior High Class Photo, 1931","27955 NP ","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Ventura Junior High School class photo, showing girl students. Ruth Ventura Zapf is in front row, third from left. Adah Callahan is in front row, second from right. 

A building at the Ventura County Fairgrounds was named for Callahan. ",Unknown,"circa 1931","Black and white negative","Classes (Groups of students)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Photos,Dresses,Girls,Hair Styles,Students",http://photographs.venturamuseum.org/files/original/2d13488a0e94dfc0ff42c5c4dc125ac0.jpg,"Still Image","General Collection",1,0
"Georgiana Mongari Brown",27941,"Inez Shakman & Lynda Minister Tremaine Collection, 1994","Portrait of Georgiana Mongari Brown standing next to a garden fence. Shrubbery shown on right side of image. Georgiana is wearing a large, decorated hat, Edwardian style coat, dark-colored shirtwaist, and skirt. Skirt and coat appear to have pinstriping. Her hair is pinned up. 

Museum records indicate that Georgiana Mongari Brown was the daughter of Molly Arellanes and the wife of Dr. Newell Brown. ",Unknown,1907,"Black and white negative","Brown, Georgiana Mongari",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Fences,Hair Styles,Hats",http://photographs.venturamuseum.org/files/original/1a6d4574d6bd8cece796013f1419b9ff.jpg,"Still Image","General Collection",1,0
"Epifanio Manzo and Woman","27927 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Bust portrait of Epifanio Manzo and an unidentified woman. Epifanio is wearing a dark-colored suit and tie. His hair is styled and he wears a drooping mustache. The woman is wearing a large hat, a white Edwardian-style shirtwaist, and dark-colored ascot. Her hair is styled in a wavy up do. ",Unknown,"No date","Black and white negative","Manzo, Epifanio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hair Styles,Hats,Mustaches,Suits",http://photographs.venturamuseum.org/files/original/1767fe474518a6c9f3526909d2f0bbbd.jpg,"Still Image","General Collection",1,0
"Braiding Hair on Freshman Day",37294,2006,"View of kneeling girl having her hair curled or braided by peers on a grass field. Other students and a brick structure visible in background.",Unknown,"1940 October","Black and white photograph","High school students--Photographs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Braids,Girls,Hair Styles,Students",http://photographs.venturamuseum.org/files/original/fce6c9cc7102595274af07de52471d6c.jpg,"Still Image","General Collection",1,0
"Portrait of John R. Stone ",5449,,"Bust portrait of John R. Stone, the first elected sheriff of Ventura, serving 1873-1877. Portrait shows Stone angled slightly to his right. He wears a dark suit, styled and curled hair, and a prominent mustache and goatee. ",Unknown,"No date","Black and white photograph","Stone, John R. ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Hair Styles,Men,Mustaches,Police,Portraits,Suits",http://photographs.venturamuseum.org/files/original/80644e065db3127d681524182155fcc7.jpg,"Still Image","General Collection",1,0
"Frank Sheridan",979,,"This is a cabinet card photo of Frank Sheridan at age 12. He is standing, resting his right arm on the back of a chair. There is a hat in his left hand. He is wearing a suit and tie.

Handwritten caption at bottom of photo:  ""Frank Sheridan, Aged 12 years""

Handwritten caption at top of photo:  ""Died June 21, 1920 in Santa Cruz Mts. X-503""",Unknown,"No date","Sepia photograph",Children--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Cabinet photos,Clothing,Furniture,Hair Styles,Hats,Portraits",http://photographs.venturamuseum.org/files/original/14a216ec8792763373bf16f2a8c2ac49.jpg,"Still Image","General Collection",1,0
"Myrtle Shepherd",977,"Donated by: Horace Andrews ","Portrait of Myrtle Shepherd wearing a light colored dress with a small arrangement of flowers attached at the bodice. She is looking to her right. ""Brewster"" and ""Ventura and Santa Paula, Cal."" are printed on the lower border of the  cardstock to which the photograph is mounted.

Library records indicate, ""Beautiful blue eyes and beautiful teeth. Girlhood friend of Abbie Crane who married Lewis W. Andrews. Myrtle gave these photos to Abbie."" ","Brewster, John Calvin","No date","Sepia photograph","Shepherd, Myrtle ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Flowers,Hair Styles,Portraits,Young Women",http://photographs.venturamuseum.org/files/original/efb5b5e813e7f32e90651ab0d9bc2cf1.jpg,"Still Image","Brewster Photography",1,0
"Myrtle Shepherd and Son",976,,"Portrait of Mrs. Myrtle Shepherd holding her baby son in her arms. The baby is facing the viewer, and Myrtle's side is towards the viewer.","Brewster, John Calvin","No date","Black and white photograph",Infants--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Children's Clothing,Dresses,Hair Styles,Portraits",http://photographs.venturamuseum.org/files/original/5dcf5d1fc93e3cec5a67596f86aae390.jpg,"Still Image","Brewster Photography",1,0
"Casper Borchard Family Portrait",967,,"This photograph depicts Mr. and Mrs. Casper Borchard, a baby and five other children of varying ages. Mr. Borchard and sons are shown in suits, Mrs. Borchard and daughters wear dark dresses. The daughters wear lace collars and necklaces. The baby is wearing a white gown. ","Brewster, John Calvin","No date","Sepia photograph","Borchard family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Children,Clothing,Families,Family Portraits,Hair Styles,Men,Women",http://photographs.venturamuseum.org/files/original/32e807300c55d02f556fbcd28ed83598.jpg,"Still Image","Brewster Photography",1,0
"J. F. Roth and Juanita",913,,"Portrait of J. F. Roth seated, with his wife Juanita standing behind him on the right of the photo. Roth wears a dark pinstriped suit, a thick mustache, and curly hair parted on his left. Juanita wears a dark dress with a lace collar, several tiers and bustle. Her hair is done up with some curls at the front.  She also wears a black ribbon chocker with cameo charm, and earrings. 

Library records indicate that Juanita was known as Juanita Foxen at the time of their marriage in January 1873. ","Cobb, Edouart J. ","No date","Sepia photograph",Couples--California--Portraits,California,914,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dresses,Hair Styles,Men,Mustaches,Portraits,Suits,Women",http://photographs.venturamuseum.org/files/original/aa7a85e280badf513561f868589cc18f.jpg,"Still Image","General Collection",1,0
