﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Dr. Cephas Bard on His Horse",gp028,,"Dr. Cephas Bard on his horse.",Unknown,"No date ","Glass plate negative","Bard, Cephas L.
Horses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.5 x 21. 5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,Horses,https://photographs.venturamuseum.org/files/original/dafabe7d6269436ef09bcdd6d31cfbcd.jpg,"Still Image","Glass Plate Negatives",1,0
"Man in Automobile in Front of a House",gp029,,"Man in automobile in front of house.",Unknown,"No date","Glass plate negative","Antique and classic cars 
Automobiles",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.5 x 21.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Houses",https://photographs.venturamuseum.org/files/original/2ef3895e1e7889bbf609724ad4d38534.jpg,"Still Image","Glass Plate Negatives",1,0
"Military Ceremony",gp030,,"Ceremony under tent.",Unknown,"No date ","Glass plate negative","Military ceremonies, honors, and salutes  
Rites and ceremonies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21. 6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Military",https://photographs.venturamuseum.org/files/original/cded7ad5c603cd47e9ac86d81dffbc77.jpg,"Still Image","Glass Plate Negatives",1,0
"San Buenaventura Mission Interior",gp031,,"San Buenaventura Mission interior. ",Unknown,"No date ","Glass plate negative","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Pews",https://photographs.venturamuseum.org/files/original/11c3c7f1febe99ccb654a700f07f0b24.jpg,"Still Image","Glass Plate Negatives",1,0
"Bard Memorial Hospital ",gp032,,"Bard Memorial Hospital and view down to the sea. ",Unknown,"No date ","Glass plate negative","Elizabeth Bard Memorial Hospital
Hospitals--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21. 5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/c5d9e5b464b211ebac07c5ca0c1a4e1e.jpg,"Still Image","Glass Plate Negatives",1,0
"River and Hills with Campsite",gp033,,"River and hills with campsite.","Unknown ","No date","Glass plate negative","Mountains
Rivers
Rocks
Wilderness areas",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ",English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campsite,Mountains,River,Rocks,Wilderness",https://photographs.venturamuseum.org/files/original/9336e7ad688e4f7a0dec7b68746c7b6c.jpg,"Still Image","Glass Plate Negatives",1,0
"View of Ventura ",gp034,,"View of Ventura toward the sea, includes pier. ",Unknown,"No date ","Glass plate negative","Ventura (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.3 x 21.4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Ocean,Piers",https://photographs.venturamuseum.org/files/original/8cdf775f874d9b36a1ae8dafab25aa02.jpg,"Still Image","Glass Plate Negatives",1,0
"Agricultural Field ",gp035,,"Agricultural field near Ventura California, with hills in background. ",Unknown,"No date ","Glass plate negative","Agriculture--Ventura County (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21. 5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Fields,Mountains",https://photographs.venturamuseum.org/files/original/24d4ea5fd9556eec4bad0c711c5187eb.jpg,"Still Image","Glass Plate Negatives",1,0
"Children on Beach with a Ship ",gp036,,"Children on a beach with a ship in the background surf.",Unknown,"No date ","Glass plate negative","Beaches
Ocean
Ships",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plage negative ","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Ocean,Ship",https://photographs.venturamuseum.org/files/original/194a3b79c59c912b965d721cc16000a4.jpg,"Still Image","Glass Plate Negatives",1,0
"Fishing in a Canyon River",gp037,,"Fishing in a canyon river. ",Unknown,"No date ","Glass plate negative","Fishing
Rocks
Wilderness Areas",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fishing,River,Rocks,Wilderness",https://photographs.venturamuseum.org/files/original/ff65cab39bb63edd6749a9be5682b7ec.jpg,"Still Image","Glass Plate Negatives",1,0
