﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Young Women Dressed for a Costume Party","31749 NP","Mary Sanchez Rios Collection, 1999","Refugio (Ruth) Sanchez, Concha Guerrero, Dominga Sanchez, and Maria (Mary) Sanchez pose outdoors for a group photo. They are dressed for a costume party.",Unknown,1937-05-30,"Portrait, Group","Sanchez, Refugio",California,"31750 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Group Photos",https://photographs.venturamuseum.org/files/original/46fc66435ca452c37142249090c8872f.jpg,"Still Image","General Collection",1,0
"Young Girls Wearing Kimonos","28436 NP","Inadomi Family Collection, 1995","This image shows Tazuko Inadomi (front left) and Chiyeko Inadomi (center) posing with their friends. The young girls are dressed in kimonos. ",Unknown,"circa 1930","20.3 x 25.4 cm",Kimonos,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Group Photos",https://photographs.venturamuseum.org/files/original/a6b0343e4a64eeb917dbd5740e237d1f.jpeg,"Still Image","General Collection",1,0
"Workers and Farm Machinery",40547,"Alden C. Barrios Collection, 2013","Outdoor group photo of agricultural workers posed with machinery and haystacks. Most of the group stands in front of or on the machinery. Three men rest on the haystack. Man on right seated on horseback. ",Unknown,"No date","Sepia photograph","Agricultural laborers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Equipment,Group Photos,Haystacks,Machines,Workers",https://photographs.venturamuseum.org/files/original/8a1b72fbcac7c191beaac361dfccd5c8.jpg,"Still Image","General Collection",1,0
"Women Pulling a Cart",14069,1987,"Mrs. L. C. Rudolph and Mrs. Dunlap pull a cart that usually hitched to a horse. The cart is loaded up with a woman and girl, Mrs. Henson and Genevieve Rudolph, respectively. Manuel Flores is pushing cart from behind. The group smiles at the viewer. They are at Front and Laurel Streets in Ventura, CA. Street, probably Laurel Street, visible with homes or buildings along it in background.",Unknown,"No date","Portrait, Group","Dunlap family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carts,Fun,Group Photos",https://photographs.venturamuseum.org/files/original/a5a5a34f7f219346bc6d63c2cc2a84f2.jpg,"Still Image","General Collection",1,0
"Wimpy, Blake, and Herb at Puerto Vallarta",19765,"Joyce Cantrell Collection, 1991","Shows George ""Wimpy"" Weston, Blake, and Herb Case standing on a beach in Puerto Vallarta, Mexico. Wimpy is holding a surfboard. Blake and Herb are holding a surfboard between them. All three men are fully dressed. Sand dunes are visible behind them. ",Unknown,"1946 March","Black and white negative",Surfers,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Surfing,Vacations",https://photographs.venturamuseum.org/files/original/66eeb909d23f0e1d4462eff4035bca02.jpg,"Still Image","General Collection",1,0
"Water Well Drilling Crew on Hartman Ranch",4189,,"Water well drilling crew on Hartman Ranch. Equipment and men surround a pipe releasing water in to a canal. J. C. Hartman on left.",Unknown,"No date","Portrait, Group","Water well drilling",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment,Group Photos,Men,Ranches,Wells",https://photographs.venturamuseum.org/files/original/045ba5965b31ee09f7e21443c3b42297.jpg,"Still Image","General Collection",1,0
"Ventura Sportswear Factory Interior",10358,"Ventura City Clerk's Collection, 1984","Women employees at Ventura Sportswear factory, 545 No. Ventura Ave. 1940s. The women are sitting at sewing machines, some looking at the viewer and smiling while others look at their work. Tables full of clothing and/or fabric in the foreground and left side of image.",Unknown,1940s,"12.6 x 15.8 cm","Clothing factories",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Employees,Factories,Group Photos",https://photographs.venturamuseum.org/files/original/f532425e5523b355528f0ef8bbff176e.jpg,"Still Image","General Collection",1,0
"Ventura Fire Department, 1900, Portraits","7466 OS","VCLSA Collection","Individual bust portraits of the members of the Ventura Fire Department, 1900. Printed on the image is ""Presented by J.H. Scotford, 6 March 1900.""
Left to Right, Top to Bottom:
Newby, Ed; Delagere, A.; Briggs, A.D.; Day, M.E.; Bean, John; Gandolpho, Charles; Newby, John W.
Morgan, R.K.; Hoffmayer, H.J., foreman; Strickland, Albert, chief; Conner, William
Kaiser, Charles; Blackstock, Jason; Johnson, George; Johnson, Walter, treasurer; Maloney, James, assistant foreman; Baker, George ","Brewster, John Calvin",1900-03-06,"Portrait, Group","Fire fighters",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firefighters,Group Photos",https://photographs.venturamuseum.org/files/original/cec7d7a7537ac336230f517f784a8c54.jpg,"Still Image","Brewster Photography",1,0
"Ventura County Officials and Deputies, 1888",5739,,"Group photo of Ventura County officials and deputies standing outside of a building. They are numbered 1-14 and identified as follows:

1. J. M. Owens
2. A. W. Browne
3. Henry Clay
4. A. J. Bell
5. N. Rodriguez
6. C. H. Bradley
7. Ben Williams
8. Ella Peck
9. Al Crawford
10. Superintendent Black
11. Will Reilly
12. Amos Kenagy
13. H. M. Walker
14. Jonathon Wagner","Brewster, John Calvin",1888,"Portrait, Group","County officials and employees",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Vests,Watch Chains",https://photographs.venturamuseum.org/files/original/6a70f9579c1758795375a93a7ff6abb9.jpg,"Still Image","Brewster Photography",1,0
"Ventura County Cattlemen's Association Board of Directors",2462,,"Outdoor group photo of members of the Ventura County Cattlemen's Association Board of Directors. From left to right: Elmer Izer, R. D. Dickenson, Glen Good, Eugene Percy, Joe Nesbit (Nesbitt?), Joe Terry, Jack Willett, Mike Griffin.",Unknown,"circa 1962","Portrait, Group","Ventura County Cattlemen's Association",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Men",https://photographs.venturamuseum.org/files/original/8ecc2ae013db19c0c1aca6cfbe122df3.jpg,"Still Image","General Collection",1,0
