﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura County Courthouse, 1915",15207,"W. R. Eidson Collection, 1988","Street view looking north at the Ventura County Courthouse from California and Main Street intersection. Service station at right of image. Buildings visible on both sides of California Street.",Unknown,"circa 1915","18 x 11 cm","Ventura County Courthouse (1913-1968)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Historic Buildings,Landmarks,Street Views",http://photographs.venturamuseum.org/files/original/5757d7845658ed7da112a74c67b6aefd.jpg,"Still Image","General Collection",1,0
"Ventura County Courthouse Renovation to Become Ventura City Hall",18867,"San Buenaventura City Clerk's Office Collection, 1991","Construction scene at Ventura County Courthouse for a renovation to become the new Ventura City Hall. A truck is parked below some scaffolding.",Unknown,"circa 1969","12.7 x 16 cm","Ventura County Courthouse (1913-1968)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Historic Buildings,Landmarks,Trucks",http://photographs.venturamuseum.org/files/original/9cc43bbc5e40138ada79cf87f0530067.jpg,"Still Image","General Collection",1,0
"Ventura County Courthouse Renovation Showing Scaffolding",18870,"San Buenaventura City Clerk's Office Collection, 1991","Construction scene at Ventura County Courthouse for a renovation to become the new Ventura City Hall. Image shows the front of the building with scaffolding all along the front. Photo taken from California Street possibly, as the right foreground shows the Junipero Serra statue that once stood at the top of California Street where it splits to meet Poli Street.",Unknown,"circa 1969","18 x 12.7 cm","Ventura County Courthouse (1913-1968)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Historic Buildings,Landmarks,Statues",http://photographs.venturamuseum.org/files/original/6d5076767b46cb38cac6d84af1cdc692.jpg,"Still Image","General Collection",1,0
"Ventura County Courthouse Just Prior to Becoming Ventura City Hall",15640,"J. Kelly Collection, 1988","Photo looking upwards from the street level at the front of the courthouse building in Ventura. Sign reading ""Ventura County Court House"" is prominent. Photo taken just before the sign changed to San Buenaventura City Hall.",Unknown,"1972 August","12.5 x 13 cm","Ventura County Courthouse (1913-1968)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings,Landmarks",http://photographs.venturamuseum.org/files/original/dc810135f2d5278c93892c15dcc4c826.jpg,"Still Image","General Collection",1,0
"Ventura County Courthouse Just Prior to Becoming Ventura City Hall",15639,"J. Kelly Collection, 1988

","Street view of the Ventura County Courthouse from across Poli Street. There is a woman standing on the front steps looking at the viewer. She appears to be dressed in clothing from early 1900s.",Unknown,"1972 August","12.5 x 13 cm","Ventura County Courthouse (1913-1968)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings,Landmarks",http://photographs.venturamuseum.org/files/original/711e6c9895fe80e8c3ee4d4c63e4dba1.jpg,"Still Image","General Collection",1,0
"Ventura County Courthouse",6081,"Brakey Fourt Collection","Exterior view of the Ventura County courthouse building (which is now Ventura City Hall, 2022). Photo taken diagonally from across Poli Street. Image also shows a man in a car and a man just outside of the car in front of the building.",Unknown,"circa 1913","20.8 x 25.5 cm","Ventura County Courthouse (1913-1968)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Downtown Ventura,Historic Buildings,Retaining Walls",http://photographs.venturamuseum.org/files/original/b6684e4a2e9949104e297cc841aa9a36.jpg,"Still Image","General Collection",1,0
"Ventura County Court House",10331,"Ventura City Clerk's Collection, 1984","View of Ventura County Court House from California Street, showing City Hall on the left.","Brewster, John Calvin","circa 1910s","12.7 x 17.2 cm",Courthouses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings",http://photographs.venturamuseum.org/files/original/3e39ea620b52dbd93145f035a1410a63.jpg,"Still Image","Brewster Photography",1,0
"The D.C. Cook Residence in Piru known as the Newhall Mansion",3575,,"The D.C. Cook residence in Piru known as the Newhall Mansion.",Unknown,"No date","23.3 x 13.5 cm",Mansions,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings,Landmarks",http://photographs.venturamuseum.org/files/original/4f81760dbddf16a8dc330103118ec87d.jpg,"Still Image","General Collection",1,0
"Stagecoach Inn, 1942",7390,,"Exterior front and partial side view of the Stagecoach Inn in Newbury Park. Building appears to be in disrepair. There is a flag hanging from the front porch. House is framed by many trees.",Unknown,1942,"20.2 x 25.2 cm","Stagecoach Inn",California,7387,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings,Landmarks",http://photographs.venturamuseum.org/files/original/f9a65da7b57e1dd36def6b70a712557c.jpg,"Still Image","General Collection",1,0
"Stagecoach Inn, 1942",7387,"Donated by: Miss Hays","Exterior front view of the Stagecoach Inn in Newbury Park. Building appears to be in disrepair. There is a US flag and a Red Cross flag hanging from the front porch. Note on photo reads ""Stage Coach Inn Taken 1942.""",Unknown,1942,"20.5 x 25.5 cm","Stagecoach Inn",California,7390,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flags,Historic Buildings,Landmarks",http://photographs.venturamuseum.org/files/original/9c8706bfac8077bfb7fba6cb903a257a.jpg,"Still Image","General Collection",1,0
