﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Group Photo at Lopez Adobe",5205,,"A large group of men, women, and children gather for a group portrait outside of the old Lopez Adobe. Exterior view of the home built at the mouth of Matilija Canyon. Some of the people are on horseback, one man holds a rifle, and one man sits on a chair with a guitar in his lap.

Photograph has some names handwritten at the top right of photo. They read:
Antonio Lopez
Carr--- Mark---?
Jo Lopez
Frank Lopez
Ramon Lopez
Vicente Gilbert
Teo. Lopez
Joe Ramon Lopez",Unknown,"circa 1900","Portrait, Group","Lopez Adobe (Ojai, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Photographs,Horseback,Wilderness",https://photographs.venturamuseum.org/files/original/7fa3effa5dc3d739e5a65e2c9ebf74fb.jpg,"Still Image","General Collection",1,0
"Branding Cattle, Strathearn Station",5837,"Simi Valley Historical Society, Strathearn family photo","Cattle branding scene at Strathearn Station showing one calf being branded in a corral. Cows and/or bulls are in the background along with men on horseback, all inside the corral. George Strathearn is on the left. ",Unknown,"circa 1915","15.5 x 13 cm",Cattle--Marking,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Cowboys,Horseback",https://photographs.venturamuseum.org/files/original/3e2ff0f07652914175032b0695d3a74f.jpg,"Still Image","General Collection",1,0
"Edward Drummond Libbey on horseback at Arbolada, Ojai",10128,1983,"Edward Drummond Libbey on horseback at Arbolada, Ojai, CA. The home at Libbey Ranch is in the background.",Unknown,"No date","Black and white photograph","Libbey, Edward Drummond, 1854-1925",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings,Horseback",https://photographs.venturamuseum.org/files/original/9f97c0667135e21b767675b82bd5a0a2.jpg,"Still Image","General Collection",1,0
"Ojai Portico and Post Office",10424,1984,"Scene showing a group of people on horseback crossing the intersection where the Ojai Post Office building and portico stand. The arcade across Ojai Street is on the left of the image. Image taken from Signal Street looking south. Another two people and horses are in front of the bell tower of the post office building. Some cars are in the background.","Whittington, Dick","circa 1920s","12.8 x 15.5 cm","Post office buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bell Towers,Horseback,Horses,Intersections,Landmarks",https://photographs.venturamuseum.org/files/original/85fc91379627ef431468ad4027f321de.jpg,"Still Image","General Collection",1,0
"Joe Russell, Sr. on Horseback",13349,"From <a href=""https://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=2292521"">Tales of Triunfo by Patricia Russell Miller</a>, page 42.","Side view of Joe Russell, Sr. on horse, Jim, ready to work cattle. Taken in Conejo.",Unknown,"No date","23 x 20.3 cm","Russell, Joe, Sr.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cowboys,Horseback",https://photographs.venturamuseum.org/files/original/cd1bb24ca9e7c06543f1009770ea955a.jpg,"Still Image","General Collection",1,0
"Parade along C Street, Men on Horseback",26506,"Jack Miller Collection, 1993","Four men on horseback smiling at the camera as they pass. No discernible logo or information of what organization they represent. Image taken in front of residential homes. Float for the Oxnard Chamber of Commerce parked near the sidewalk with young girls watching the men ride by. ","Miller, Jack","circa 1920s","10.0 x 13.0 cm",Horsemanship,California,"26499, 26500, 26501, 26502, 26503, 26505, 26507, 26508, 26509, 26510, 26511, 26512, 26513, 26514, 26515, 26516, 26517","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horseback,Horses,Palm Trees",https://photographs.venturamuseum.org/files/original/8a88b7b8d021dffa08f529813e170aa3.jpg,"Still Image","General Collection",1,0
"Ruth Ventura Zapf Riding Pony","27939 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Ruth Ventura Zapf as a young girl riding a spotted pony. The pony is standing next to wooden building lined with shrubs. 

Museum records include note that the photographer owned the pony and went door-to-door soliciting photographs.",Unknown,"circa 1922","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Girls,Horseback,Horses",https://photographs.venturamuseum.org/files/original/2e6c37b1f33e2698e3fe85fd45adc83f.jpg,"Still Image","General Collection",1,0
"Horses on Parade",8954,"VCLSA Collection","View of nine men on horseback at the Ventura County Fair. Riders and horses are standing on a racetrack. Trees in background.",Unknown,1921,"Sepia photograph",Horses,California,8954-8965,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Groups of People,Horseback,Parades",https://photographs.venturamuseum.org/files/original/bba8f2d8283097c35ab6f7bdf2d2e77a.jpg,"Still Image","General Collection",1,0
"Man on Horseback Outside Ventura High School",38555,"Dana Teague Collection, 2008","Outdoor scene showing a man on horseback outside of Ventura High School. The man and horse are viewed from behind. The horse is jumping over a beam or fence. The high school building is in the background. On ecru cardboard backing.

Museum records include note: ""Old Ventura High School finished in 1900, later Ann Street School.""",Unknown,"circa 1900s","Sepia photograph",Horsemanship,California,38560,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horseback,Horses,Schools",https://photographs.venturamuseum.org/files/original/3f530914cc13d01aaff2c691c37b47dd.jpg,"Still Image","General Collection",1,0
"Man on Horseback Jumping Fence",38560,"Dana Teague Collection, 2008","Outdoor scene showing a man riding a horse. The horse is rearing back to jump over a fence or beam. Ventura High School is in the background to the right. On ecru cardboard backing.

Museum records include note: ""Ventura High School founded around 1900. Dana Teague.""",Unknown,"circa 1900s","Sepia photograph",Horsemanship,California,38555,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horseback,Horses,Schools",https://photographs.venturamuseum.org/files/original/abf5687d64dad7ee7537c2f22b2fa40a.jpg,"Still Image","General Collection",1,0
