﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Map of Part of Rancho Callegus for Leonard Investment Co.",MVC084-D-18-1991-01,"Martin and Associates records collection, 2014","Grey pencil map compiled from records For Leonard Investment Co. of 117 acre parcel on Rancho Callegus. Pleasant Valley Road/Callegus Road is visible running horizontally across area of interest and Somis Road roads vertically along left side.  Map shows Parcel's D and E within survey area and Lots 18 and 21 to the right. ","Ramelli, Milton E. (Surveyor)","1950 December"," 53.5 x 46 cm","Real property--Maps",California,MVC084-D-18-1991,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Ranchos,Roads",https://photographs.venturamuseum.org/files/original/f0577f0963c1be41c763e60841a95a34.jpg,"Still Image","Martin and Associates",1,0
"As Built Plan for Ferro Tract No. 2, Ventura",MVC084-D-18-1997-01,"Martin and Associates records collection, 2014","Grey pencil ""as built"" plan for Ferro Tract No. 2 in Ventura.  Tract is located on Telegraph Road, Central Avenue, Lang Street, Doreen Way, and Ocean Avenue with Lots 1-36 visible.  Lots are divided into sections of 1-16, 17-29, and 30-36.  Doreen Way is a cul-de-sac that comes off Lang Street going upwards. Neighboring tracts include Tefferteller Tract above, Lang Tract No. 2 to the left, and Clarence Chrisman Tract below. 
","Ramelli, Milton E. (Surveyor)","1952 June"," 43.4 x 64.8 cm","Real property--Maps",California,MVC084-D-18-1997,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Roads,Streets,Tracts",https://photographs.venturamuseum.org/files/original/a63612482a12e2c829f6505d59237531.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Subdivision 74, Rancho Colonia ",MVC084-D-18-2014-01,"Martin and Associates records collection, 2014","Grey pencil survey map of part of Subdivision 74, Rancho El Rio de Santa Clara o la Colonia, made for Louis Lissner. Hueneme Road and the State Highway (Highway 1) are located on left side of the map.  Area of interest has bold lines around it and land owned by Dora Peverley Weber is located to the left.  Easements, drain lines and drain pumps, power lines and power poles, and windbreaks are all visible throughout map.  Buildings shown include a chicken house, pump house, barn, and a shed. ","Ramelli, Milton E. (Surveyor)","1951 February"," 50.2 x 84 cm","Real property--Maps",California,MVC084-D-18-2014,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Highways,Maps,Plats,Power Lines,Roads,Sheds,Telephone Lines",https://photographs.venturamuseum.org/files/original/b4b9a04e40d463f9275ce8af643bd04e.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Mira Monte Subdivision No. 1, Rancho Ojai",MVC084-D-18-2012-01,"Martin and Associates records collection, 2014","Grey pencil survey map conducted for Obie Roy Bounds of a part of Mira Monte Subdivision No. 1 on Rancho Ojai.  Property of Obie Roy and Ethel B. Bounds is located along northern side of Tico Road.  Neighboring land owned by Wilson D. Parkey and Franz Shenkberg.   Easements for pipelines for Mira Monte Mutual Water Co. are noted.  Map notes it was compiled from records. ","Ramelli, Milton E. (Surveyor)","1951 February"," 52.2 x 69.9 cm","Real property--Maps",California,MVC084-D-18-2012,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easements,Maps,Plats,Roads,Survey Maps",https://photographs.venturamuseum.org/files/original/09621be6658c00c78efd58ee14fb8c50.jpg,"Still Image","Martin and Associates",1,0
"Survey Map of Lot D, Subdivision 94, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-20-2175-01,"Martin and Associates records collection, 2014","Map of Lot D, Subdivision 94, Rancho El Rio de Santa Clara o la Colonia made at the request of J.W. Dodge.  Also shown is a well site and pipeline along Walnut Drive.  Adjacent Lots 8 and 10, designated as Ocean View Gardens, and Lot C are indicated.","Ramelli, Milton E. (Surveyor)","1953 February","46 x 66 cm","Real property--Maps",California,MVC084-D-20-2175,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipelines,Plats,Roads,Streets,Wells",https://photographs.venturamuseum.org/files/original/de6d916381df890a64d973976df62fff.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Section 27, T3N, R20W, Ventura County",MVC084-D-19-2143-01,"Martin and Associates records collection, 2014","Survey map made at the request of The Bank of Levy of a portion of Section 27, T3N, R20W in Ventura County.  The property is located north of the Rancho Las Posas boundary line.  Bixby Road is shown crossing through the property.","Ramelli, Milton E. (Surveyor)","1952 August","48 x 68 cm","Real property--Maps",California,MVC084-D-19-2143,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Roads,Survey Maps",https://photographs.venturamuseum.org/files/original/38389f9e8fecd1e092ca2576bfb1f181.JPG,"Still Image","Martin and Associates",1,0
"Map of Centerline Street Ties, Ferro Tract No. 1",MVC084-D-17-1958-02,"Martin and Associates records collection, 2014","Pencil map of centerline street ties for Ferro Tract No. 1, City of Ventura. Shows a plan map of the tract in relation to nearby areas with street ties numbered. Eight detail maps showing closer views the locations of the street ties. Starting in the lower left corner and moving left to right, top to bottom, detail maps show Telegraph Road, intersection of Cabrillo Drive and Joanne Avenue, intersection of Dos Caminos Avenue and Telegraph Road, intersection of Joanne Avenue and Telegraph Road, intersection of Martha Drive and Dos Caminos Avenue, Loma Vista Road, intersection of Loma Vista Road and Joanne Avenue, and intersection of Joanne Avenue and Martha Drive. ","Ramelli, Milton E. (Surveyor)","1951 May","46 x 69 cm","Telegraph Road (Ventura, Calif.)--Maps",California,MVC084-D-17-1958,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Intersections,Roads,Streets,Survey Maps",https://photographs.venturamuseum.org/files/original/3b8199cdc8ae11ce058b8476f5b9ed69.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 11 and Part of Lot 10, Hobson Heights Subdivision 6, City of Ventura",MVC084_08-RS-16,"Martin and Associates records collection, 2014","Map of Lot 11 and part of Lot 10, Hobson Heights 6, City of San Buenaventura, Ventura County, Calif. Survey made for Fred W. Smith. Shows portions of Marisol Drive and Lincoln Drive. ","Ramelli, Milton E. (Surveyor)","1940 August","45.6 x 66 cm","Real property--Maps",California,MVC084-F1-167,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neighborhoods,Plats,Roads",https://photographs.venturamuseum.org/files/original/59145848046fbe01aacd9274dc8300c7.jpg,"Still Image","Martin and Associates",1,0
"Survey of Subdivision 5 West Half, Rancho San Miguel",MVC084_08-RS-15,"Martin and Associates records collection, 2014","Map of part of Subdivision 5 West half, Rancho San Miguel, Ventura County, Calif. Showing Survey for Ventura Coastal Lemon Growers. Shows portions of Ocean Drive, Seaward Avenue, and the Santa Paula Railroad. ","Ramelli, Milton E. (Surveyor)","1940 August","45.8 x 66 cm","Real property--Map",California,MVC084-F3-171,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads,Roads",https://photographs.venturamuseum.org/files/original/e0845c6794bd15a54323c8cc7808d92a.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lots 1 and 2, Valley Center Tract",MVC084_07-RS-91,"Martin and Associates records collection, 2014","Map of Lots 1 and 2 Valley Center Tract as recorded in Book 20 Miscellaneous page 46 showing Survey for C. E. Nunemaker. Shows portions of Ventura Avenue and Ranch Road. ","Ramelli, Milton E. (Surveyor)",1939-10-11,"45.5 x 63.5 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Roads,The Avenue",https://photographs.venturamuseum.org/files/original/ee0b3e6e0a5a06f725d12977547db007.jpg,"Still Image","Martin and Associates",1,0
